Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,45,51,525.26170189625,
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,2,13,306.25,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,2,10,344.55410060977,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,3,8,339.715,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,2,12,297.51701336902,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,1,13,305.85812462384,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,3,9,327.26889436147,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,8,18,434.89446320951,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,10,11,433.79267950365,
Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,12,19,334.5007037037,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,2,21,300.44429159462,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,6,25,317.12136363636,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,1,21,292.35466666667,
Tour De Nez,2013-07-28,Men Cat 4/5,23,41,458.77347477053,
Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,6,9,371.63168974725,
Gorge Roubaix,2014-03-29,Men Category 3,24,36,312.5,
Gorge Roubaix,2014-03-30,Men Category 3,29,42,315,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,4,19,317.1078125,
Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,2,9,304.77598311844,
Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,1,7,343.23398715751,
River Bend Crit,2014-06-8,Men Cat 3 Senior ,1,8,344.94118607272,
Campus Criterium,2014-06-22,Men Cat 3 Senior ,2,9,353.66854736469,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,18,71,290.31142857143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,19,71,323.67380952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,30,69,324.95451074834,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,35,37,533.99896296296,
