First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hickok,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,3,12,303.22056652033,
Scott,Renfrow,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,4,12,326.47819198956,
Bruce,Elliott,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,7,12,396.25106839726,
Shahrokh,Shabahang,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,8,12,419.50869386649,
Brian,Hickok,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,3,17,292.86902535704,
Scott,Renfrow,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,6,17,347.11459001979,
Bruce,Elliott,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,7,17,365.19644490738,
Daniel,Alyes,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,8,17,383.27829979497,
Shahrokh,Shabahang,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,10,17,419.44200957014,
Sirkristopher,Arrington,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,14,17,491.76942912048,
Scott,Renfrow,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,6,48,375.98981086784,
