Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,25,40,575,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,DNF,45,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,64,93,511.84944213687,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,53,58,618.71451149425,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,49,59,570.9153474864,
Army Spring Classic - Crit,2009-04-4,Men C      ,55,61,583.68053333333,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,51,58,596.08020579723,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,42,57,581.17689191754,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,DNF,59,,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,43,64,560.06970051086,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,45,67,537.8888125,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,23,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,34,49,533.47447619048,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,32,43,548.4099,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,34,50,536.90699561404,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,25,35,451.86225263317,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,30,54,466.68213043478,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,DNF,49,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,28,47,476.18097211739,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,29,32,514.12239084226,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,42,48,555.72244444444,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,21,39,458.82140301552,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,41,57,505.92175962024,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,29,45,483.5141375,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,46,65,445.23455585609,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,DNF,30,433.57962886576,
Chantilly Criterium,2013-04-13,Men Cat 4,30,69,431.53188836666,
