Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,32,51,626.25,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,32,40,661.47695049385,
Cal Poly Classic - ITT,2012-03-31,Men D  ,5,9,600,
Cal Poly Classic - Crit,2012-04-1,Men D  ,8,12,616.98527069123,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,50,49,523.98931534124,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,8,23,431.88825755082,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,5,15,459.06646874464,
Cal Poly Classic - Cirt,2013-02-9,Men C,17,29,514.43026641216,
Dinuba Criterium,2013-02-18,Men Cat 4/5,30,38,482.77350877193,
Stanford Home Race - RR,2013-03-9,Men C,16,44,476.13636363636,
Kearney Park Criterium ,2013-03-23,Men B,19,27,461.76115384615,
Hensley Lake Road Race,2013-03-24,Men B,17,27,465.60166666667,
Lost Hills Road Race,2013-04-6,Men Cat 4,3,6,,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,19,51,403.92510869565,
UC Davis Road Race,2013-04-20,Men B,23,40,467.9378,
UC Davis Criterium,2013-04-21,Men B,23,39,448.83765789474,
Modesto Road Race,2013-05-19,Men Cat 4/5,34,46,485.21449275362,
