Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 1/2/3 Master 35-99 ,1,5,,
Cantua Creek Road Race,2010-02-13,Women 3   ,1,2,,
Pine Flat Road Race,2010-02-14,Women 3   ,1,3,,
Bariani Road Race,2010-03-20,Women 1/2/3   ,45,46,418.26086956522,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,25,34,446.01559803922,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,25,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,43,48,440.21583047307,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,39,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,32,48,426.17944444444,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,5,18,376.62783459679,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,3,8,463.79197281163,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,9,14,312.14285714286,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,6,27,367.32782853075,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,13,23,380.28463385382,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,10,31,365.75297016091,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,18,55,359.3614752286,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,17,36,426.96620010288,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,10,38,361.37293837769,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  35-39 ,1,3,,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,2,21,363.35464220244,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,7,42,336.43867433012,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,15,43,386.47151120298,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,11,25,384.99177429125,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  35-39 ,1,4,,
San Ardo Road Race,2011-08-20,Women - 1/2 ,3,14,350.88785714286,
Winters Road Race,2011-08-27,Women Cat1/2/3,3,21,344.61911458333,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,5,32,332.4005,
Central Coast Circuit Races,2011-09-3,Women Cat1/2/3  ,2,5,,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,3,24,335.464,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,8,45,337.90464517942,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,11,35,331.38578715412,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,4,32,309.1329386881,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,2,27,303.57114927879,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,1,14,329.0404481471,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,9,45,334.22448552919,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,12,63,325.97839866773,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,12,63,325.97839866773,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,12,63,325.97839866773,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,12,63,325.97839866773,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,1,19,306.00389194251,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,57,87,365.20938736894,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,30,75,359.57262212067,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,43,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,43,62,366.57526687033,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,13,13,453.73553482467,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,8,27,349.83099718888,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,20,35,428.00370588235,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,12,33,386.33755208333,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,2,6,379.76266666667,
Patterson Pass Road Race,2012-08-5,Women Master  35-44,1,10,366.28385903774,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,3,17,344.31825,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,DNF,12,488.16866666667,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,17,23,438.92734848485,
Snelling Road Race,2013-02-23,Women Cat 1/2,25,39,421.64083333333,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,47,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,48,62,441.0886351832,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,42,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,42,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,41,54,410.08127042645,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,3,20,325.25075925926,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,10,19,395.47,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,3,16,336.99325,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,5,20,356.48815796925,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,28,33,531.24214865995,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,9,18,406.69494444444,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,8,19,409.72507407407,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,17,22,475.20098484848,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,10,19,404.16,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,15,26,429.92166666667,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,2,18,346.70655555556,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,23,24,462.79055555556,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,2,23,353.98681818182,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,3,23,368.11909090909,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat1/2/3 Master 35+,1,6,402.519,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,7,9,508.14110954151,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,19,19,489.28916666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,41,41,538.62183333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,1,11,355.60316666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,1,5,,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,39,49,525.38541666667,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,13,19,477.73738888889,
Winters Road Race,2013-08-24,Women Cat 1/2/3,26,33,494.53715625,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,1,18,366.24233333333,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,17,27,488.67876923077,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,27,35,524.31026470588,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,15,27,466.82854545455,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,14,21,463.24517658937,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,14,21,423.464385,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,5,21,373.3222,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,6,12,445.90480555556,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,11,12,486.49828262047,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,3,12,423.03366666667,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,8,11,471.8028918711,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,19,19,534.82933333333,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,8,14,445.11,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,DNF,30,537.74963636364,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,5,13,463.00786052938,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,30,35,542.62064705882,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,1,11,419.18033333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,1,7,411.972,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,21,23,495.98927272727,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,17,20,467.4905,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,17,19,545.81283333333,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,7,21,402.2086,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,1,22,391.69416666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,5,11,418.59326666667,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Cat Pro/1/2,4,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,5,11,418.7651,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,6,29,390.57986111111,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,5,18,442.32391666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,7,37,402.25794117647,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Cat Pro/1/2/3,1,4,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,1,23,392.16274064722,
Turlock Lake Road Race,2015-03-28,Women Master 40-44 Cat 1/2/3,1,1,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,2,8,413.54125,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,22,23,608.96121212121,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,3,15,391.90029112115,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,3,15,391.90029112115,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,3,13,400.13811111111,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,3,13,405.45280342286,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,18,29,501.49651282051,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,13,14,544.8955,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,6,32,390.14571794872,
The Mighty Tour de Nez,2015-06-13,Women Master 35+ Cat 1/2/3,1,9,423.498,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,6,11,424.19,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,6,25,448.92356944444,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,8,17,436.65,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,1,9,421.317,
Watsonville Criterium,2015-07-11,Women Pro/Cat 1/2/3/4,2,5,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,19,20,586.03193333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,15,25,512.73904545455,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 35+ Open,2,6,391.9,
Winters Road Race,2015-08-29,Women Master 30+,5,15,421.5284034315,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 40-44 Open,1,2,,
Giro Di San Francisco,2015-09-7,Women Master 35+,4,7,485.22,
Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,3,6,404.885,
Fremont Peak Hill CLimb,2015-09-20,Women Master 35-44  1/2/3/4,1,1,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,10,12,468.89733333333,
Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,7,13,496.66591200159,
Copper Town Square Circuit Race,2016-02-14,Women Pro/Cat 1/2,3,5,,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,24,29,512.72948717949,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,10,16,510.65066666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,2,12,392.25333333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,DNF,10,525.63766666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,16,21,541.52183333333,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,23,27,586.28236111111,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,2,9,474.42925,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,DNF,20,526.048,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 35+ Cat 1/2/3,2,3,,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Masters 35+,4,6,481.81780765549,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,22,23,621.15939393939,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,23,23,615.68,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 40-44 Cat 1/2/3/4,4,4,,
Dash for Cash,2017-06-10,Women Master 35+ Cat 1/2/3,1,6,489.70498178628,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,10,16,521.68954166667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 40-44 Open,1,2,,
IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,2,6,472.2236,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat Pro/1/2/3,2,3,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat Pro/1/2/3,DNF,6,,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,18,22,498.46619764563,
Madera County Stage Race Criterium,2019-03-1,Women Master 35+,1,8,457.84908,
Madera County Stage Race TT,2019-03-1,Women Master 35+,6,8,550.06876393131,
Madera County Stage Race Road Race,2019-03-1,Women Master 35+,1,8,479.787,
Madera County Stage Race GC,2019-03-1,Women Master 35+,3,7,499.92349335462,
Turlock Lake Road Race,2019-04-6,Women Master 35+ Cat 1/2/3,4,4,,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,6,29,423.91655183663,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,15,26,550.56828304292,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,7,7,585.765,
Pescadero Coastal Classic,2019-06-1,Women Master 35+ Open,4,7,507.22,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,5,8,512.475,
Land Park Criterium,2021-07-10,Women Master 35+ Open,2,4,,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,6,11,400,
Bariani Road Race,2021-07-11,Women Master 35+ Open,5,6,516.66666666667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,3,11,364,
Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,5,8,500,
Snelling Road Race,2022-02-26,Women Master 40+ Open,4,5,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 40+ Open,1,4,,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,DNP,16,,
Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,10,10,488.94851658777,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,DNP,12,,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,12,17,479.68600643216,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,5,8,450,
San Rafael Sunset Crit,2022-07-30,Women Master 40+ Cat 1/2/3,1,4,,
Athlone Time Trial,2022-09-3,Women Master 45-49 Open,1,1,,
Sand City Criterium,2022-09-11,Women Master 45-49 Open,1,1,,
