Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4/5 Race,1,130904,Jake,Inger,University of Vermont,36:24.0,389618,394.9,352.52616666667,
4/5 Race,2,132229,Dylan,Whitcraft,Bates College,36:24.0,486067,410.6,358.48254239766,
4/5 Race,3,125788,Camden,Black-ingersoll,Downeast Racing,36:24.0,502978,416.13,364.43891812865,
4/5 Race,4,135220,Chris,Dsida,Bates College,36:24.0,502134,417.48,370.39529385965,
4/5 Race,5,123276,Christopher,Poulin,Tall Sock Racing,36:24.0,443617,428.16,376.35166959064,
4/5 Race,6,103437,Iliya,Simeonov,Nantucket Velo,36:24.0,466645,436.79,382.30804532164,
4/5 Race,7,70027,Craig,Hanson,,36:24.0,One Day,381.4453968254,388.26442105263,
4/5 Race,8,105585,Kent,Ryan,Tall Sock Racing,36:24.0,432762,411.51,394.22079678363,
4/5 Race,9,39793,Christopher,Barr,Tallsock Racing,36:24.0,340174,382.74,400.17717251462,
4/5 Race,10,126606,Jason,Tinkov,Tinkov Racing,36:24.0,489314,518.59,406.13354824561,
4/5 Race,11,125796,Jason,Yannelli,USMES,36:24.0,91530,375.27,412.08992397661,
4/5 Race,12,123280,Jeff,Doughty,Portland Velo Club,36:24.0,470273,370.23,418.0462997076,
4/5 Race,13,125793,Steve,Martel,Portland Velo Club,36:24.0,502412,419.5,424.0026754386,
4/5 Race,14,148458,Forrest,Brock,Team Chorkie Racing,36:24.0,524380,476.99,429.95905116959,
4/5 Race,15,145644,Robert,Raymond,Minuteman Road Club,36:24.0,525709,429.62,435.91542690058,
4/5 Race,16,150975,Gavin,Chen,,36:24.0,531954,487.59413333333,441.87180263158,
4/5 Race,17,1662,Liam,Somers,Tall Sock Racing,36:24.0,194532,403.57,447.82817836257,
4/5 Race,18,126607,Christo,Tinkov,Minuteman Road Club,36:24.0,498518,533.32,453.78455409357,
4/5 Race,19,148456,Ian,Wilson,,36:24.0,380546,454.46,459.74092982456,
4/5 Race,20,27743,Jason,Dobbs-hyer,USMES,36:24.0,One Day,498.92,465.69730555556,
4/5 Race,21,135412,Sean,Mohan,,36:24.0,529897,398.53,477.61005701754,
4/5 Race,22,1999,Kyle,Redimarker,,36:24.0,242129,503.96,477.61005701754,
4/5 Race,23,46112,Russell,Killpartrick,USMES,36:24.0,302460,449.53,477.61005701754,
4/5 Race,24,70982,Nick,Leger,Minuteman Road Club/,36:24.0,487375,478.15,477.61005701754,
4/5 Race,25,149407,Adam,Schwengler,,36:24.0,504239,478.35,477.61005701754,
4/5 Race,26,39470,John,Baldwin,Portland Velo Club,36:24.0,530914,461.4,477.61005701754,
4/5 Race,27,119788,Michael,Waldroup,Tall Sock Racing,36:24.0,471651,404.03,477.61005701754,
4/5 Race,28,75697,John,Kasbohm,Northampton Cycling Club,36:24.0,398045,501.9,477.61005701754,
4/5 Race,29,149831,Shanta,Keller,,36:24.0,515319,372.52026241135,477.61005701754,
4/5 Race,30,132021,Kyle,Wilson,Tall Sock Racing,36:24.0,502219,489.63,477.61005701754,
4/5 Race,31,118229,Benjamin,Ho,Tall Sock Racing,36:29.0,312160,490.7,526.11197368421,
4/5 Race,32,148461,Jason,Lobozzo,Portland Velo Club,36:29.0,52137,438.51,526.11197368421,
4/5 Race,33,132023,Dan,Leland,Portland Velo Club,36:31.0,468634,502.99,526.11197368421,
4/5 Race,34,148462,James,Whelan,Tall Sock Racing,36:33.0,434739,474.2,526.11197368421,
4/5 Race,35,114655,Mike,Stivaletti,Tall Sock Racing,36:33.0,460968,447.05,526.11197368421,
4/5 Race,36,2023,Jeff,Seger,US Military Endurance Sports,36:33.0,273088,495.53,526.11197368421,
4/5 Race,37,150060,Christopher,Burk,,36:33.0,531157,516.48253968254,526.11197368421,
4/5 Race,38,115868,Elly,Bengtsson,,36:33.0,One Day,450,526.11197368421,
4/5 Race,39,151888,Nell,Houde,,36:33.0,One Day,450,526.11197368421,
4/5 Race,DNF,114724,Todd,Strehlke,Tall Sock Racing,,395316,492.35,556.74476315789,
4/5 Race,DNF,149877,Matthew,Morabito,Tall Sock Racing,,458025,431.67,556.74476315789,
Masters 40+ Race,1,123276,Christopher,Poulin,Tall Sock Racing,46:38.0,443617,428.16,354.01366666667,
Masters 40+ Race,2,85604,Andy,Haskell,Momentum Barracuda Cycling,46:38.0,56683,409.79,365.42472222222,
Masters 40+ Race,3,7517,George,Romonoyske,EEC T/Green Arm Bandits,46:38.0,138642,441.05,376.83577777778,
Masters 40+ Race,4,105585,Kent,Ryan,Tall Sock Racing,46:38.0,432762,411.51,388.24683333333,
Masters 40+ Race,5,7482,Christopher,Darling,Portland Velo Club,46:38.0,281968,380.7665147542,399.65788888889,
Masters 40+ Race,6,394,Tom,Stevens,Spin Arts Cycling,46:38.0,34102,369.65,411.06894444444,
Masters 40+ Race,7,9024,Eric,Follen,A-D Racing,46:38.0,306655,413.08,422.48,
Masters 40+ Race,8,65603,Troy,Barry,Downeast Racing,46:38.0,82836,422.48,433.89105555556,
Masters 40+ Race,9,114655,Mike,Stivaletti,Tall Sock Racing,46:38.0,460968,447.05,445.30211111111,
Masters 40+ Race,10,996,Cody,Harris,Moxie Racing P/B Trck / Colonial Bicycle,46:42.0,178029,472.21,456.71316666667,
Masters 40+ Race,11,118229,Benjamin,Ho,Tall Sock Racing,46:43.0,312160,490.7,468.12422222222,
Masters 40+ Race,12,1608,Graydon,Stevens,Portland Velo Club,46:46.0,51815,440.86,479.53527777778,
Masters 40+ Race,13,4459,Joseph,Lynch,Downeast Racing,46:49.0,225306,419.64,490.94633333333,
Pro-1-2-3 Race,1,38719,Eliot,Pitney,Downeast Racing,1:11:14,355868,362.74,314.79466666667,
Pro-1-2-3 Race,2,103030,Matthew,Robinson,Downeast Racing,1:11:23,433522,410.04,323.54015151515,
Pro-1-2-3 Race,3,25982,Travis,Kroot,Downeast Racing,1:11:23,322408,340.67,331.7026040404,
Pro-1-2-3 Race,4,2350,Steven,Edwards,Portland Velo Club,1:11:24,220996,384.1,339.86505656566,
Pro-1-2-3 Race,5,52529,Scott,White,Maine Cycling Club / Rainbow Bike Cycling,1:11:24,377496,364.2,348.02750909091,
Pro-1-2-3 Race,6,69736,George,Theall,Portland Velo Club,1:11:24,56029,417.7,356.18996161616,
Pro-1-2-3 Race,7,6551,Neal,Coughlin,Maine Cycling Club,1:11:24,303889,397.06,364.35241414141,
Pro-1-2-3 Race,8,9111,Ford,Murphy,Cyclus Sports,1:11:24,314892,399.39,372.51486666667,
Pro-1-2-3 Race,9,22977,Edward,Sebok,Momentum Barracuda Cycling,1:11:24,208402,450.51,380.67731919192,
Pro-1-2-3 Race,10,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,1:11:25,368862,415.79,388.83977171717,
Pro-1-2-3 Race,11,76333,Devin,Frederick,Downeast Racing,1:11:26,385880,427.35,397.00222424242,
Pro-1-2-3 Race,12,50621,Travis,Dixon,Downeast Racing,1:11:26,74064,400.31,405.16467676768,
Pro-1-2-3 Race,13,65603,Troy,Barry,Downeast Racing,1:11:26,82836,422.48,413.32712929293,
Pro-1-2-3 Race,14,118209,Zev,Myerowitz jr.,Downeast Racing,1:11:26,418209,387.46,421.48958181818,
Pro-1-2-3 Race,15,17391,Dominic,Giampaolo,Busytown Bikes,1:11:28,196229,377.94,429.65203434343,
Pro-1-2-3 Race,16,7517,George,Romonoyske,EEC T/Green Arm Bandits,1:11:28,138642,441.05,445.97693939394,
Pro-1-2-3 Race,17,394,Tom,Stevens,Spin Arts Cycling,1:11:31,34102,369.65,454.72242424242,
Pro-1-2-3 Race,18,9024,Eric,Follen,A-D Racing,1:11:36,306655,413.08,463.46790909091,
Pro-1-2-3 Race,19,4459,Joseph,Lynch,Downeast Racing,1:11:40,225306,419.64,476.58613636364,
Pro-1-2-3 Race,20,2148,Matt,Moon,Downeast Racing,1:11:40,135256,411.95,476.58613636364,
Pro-1-2-3 Race,21,1631,George,Benington,Portland Velo Club,1:11:59,3300,477.15,489.70436363636,
Pro-1-2-3 Race,22,32026,Devens,Hamlen,Downeast Racing,1:12:03,130534,468.12,498.44984848485,
Pro-1-2-3 Race,DNF,85604,Andy,Haskell,Momentum Barracuda Cycling,,56683,409.79,515.94081818182,
