Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert F 0+,1,36857,Lindsay,Knight,,,329788,,,
Cat 1 Expert M 0+,1,71172,Aaron,Fader,,,104452,211.09575,193.00402222222,
Cat 1 Expert M 0+,2,27036,David,Reyes,,,211512,205.01132264957,202.45428757123,
Cat 1 Expert M 0+,3,148712,Nate,Shaw,,,386211,238.84491666667,211.90455292023,
Cat 1 Expert M 0+,4,27237,Gregory,Springborn,,,56370,231.25,221.35481826923,
Cat 1 Expert M 0+,5,113180,Tom,Keller,,,390448,250,230.80508361823,
Cat 1 Expert M 0+,6,199074,Mark,Fetzer,,,401242,250,240.25534896724,
Cat 1 Expert M 0+,7,199073,Paul,Dekeersgieter,,,343694,277.571625,249.70561431624,
Cat 1 Expert M 0+,8,37080,Gerrit,Sinclair,,,54864,244.48475,259.15587966524,
Cat 1 Expert M 0+,9,87499,Chris,Daniels,,,391059,250,268.60614501425,
Cat 1 Expert M 0+,10,76147,Mike,Wolford,,,392107,276.40425,278.05641036325,
Cat 1 Expert M 0+,11,94917,Brad,Dash,,,108382,249.41122863248,287.50667571225,
Cat 1 Expert M 0+,12,194966,James,Pittacora,,,315874,293.625,296.95694106125,
Cat 1 Expert M 0+,DNF,202197,Andy,Percy,,,325066,289.814,315.85747175926,
Cat 2 Sport F 0-39,1,199075,Lauren,Chessare,,,389185,,,
Cat 2 Sport F 0-39,2,165460,Abigail,Pritchard,,,555315,,,
Cat 2 Sport F 40+,1,71176,Betsy,Silzer,,,157805,,,
Cat 2 Sport F 40+,2,37178,Sarah,Gray,,,313740,,,
Cat 2 Sport M 30-39,1,168980,Marcin,Czaicki,,,366874,,,
Cat 2 Sport M 30-39,2,71167,Kalib,Jackson,,,388640,,,
Cat 2 Sport M 30-39,3,199081,Neil,Ehlers,,,,,,
Cat 2 Sport M 30-39,4,199082,Jon,Koch,,,476054,,,
Cat 2 Sport M 30-39,5,203908,John,Stehlik,,,,,,
Cat 2 Sport M 40-49,1,199086,Jerome,Jeslis,,,,350,298.3125,
Cat 2 Sport M 40-49,2,199088,Drew,Donnelli,,,506409,294.375,315.54166666667,
Cat 2 Sport M 40-49,3,203909,Erik,Crimmin,,,,350,332.77083333333,
Cat 2 Sport M 40-49,4,203910,Paul,Rawson,,,,350,350,
Cat 2 Sport M 40-49,5,199089,Ryan,Wilkins,,,467564,372.65625,367.22916666667,
Cat 2 Sport M 40-49,6,199090,Aaron,Donnelli,,,560009,350,384.45833333333,
Cat 2 Sport M 40-49,7,203911,Thomas,Potter,,,559823,350,401.6875,
Cat 2 Sport M 50-59,1,26999,Mark,Tank,,,70014,400,354,
Cat 2 Sport M 50-59,2,36809,Alfonso,Reyes,,,70519,400,369.33333333333,
Cat 2 Sport M 50-59,3,199092,Mark,Baranowski,,,331596,380,384.66666666667,
Cat 2 Sport M 50-59,4,203912,Bob,Leenders,,,486009,400,400,
Cat 2 Sport M 50-59,5,104439,Gene,Pish,,,455585,357.77777777778,415.33333333333,
Cat 2 Sport M 50-59,6,203913,Mike,Kaspar,,,,400,430.66666666667,
Cat 2 Sport M 60+,1,54368,Jim,Comfort,,,302194,,,
Cat 2 Sport M 60+,2,202228,Carlos,Sintes,,,552898,,,
Cat 2 Sport M 60+,3,203715,Wendell,Grubb,,,440736,,,
Cat 2 Sport M 60+,4,203914,Dale,Hofmann,,,,,,
Cat 2 Sport M 60+,5,50324,Jerry,Porter,,,89776,,,
Cat 3 Junior M 0-14,1,199097,Aiden,Percy,,,503715,,,
Cat 3 Junior M 0-14,2,199099,Daniel,Pearson,,,555298,,,
Cat 3 Novice F 15-18,1,199093,Alexa,Perrow,,,380415,,,
Cat 3 Novice F 19-39,1,199095,Angela,Searcy,,,486958,,,
Cat 3 Novice F 19-39,2,203915,Sonya,Chapman,,,,,,
Cat 3 Novice F 19-39,3,203718,Miriama,Stefanova,,,,,,
Cat 3 Novice F 40+,1,203686,Nancy,Hopf,,,557270,,,
Cat 3 Novice M 0-18,1,194928,Karter,Catlin,,,499976,,,
Cat 3 Novice M 0-18,2,203916,Trace,Dornon,,,558236,,,
Cat 3 Novice M 0-18,3,203917,Brock,Leenerman,,,,,,
Cat 3 Novice M 0-18,4,203918,Chris,Merica,,,,,,
Cat 3 Novice M 0-18,5,203919,Zach,Charlett,,,,,,
Cat 3 Novice M 19-29,1,199101,Cody,Giebelhausen,,,522661,,,
Cat 3 Novice M 19-29,2,152522,Michael,Murphy,,,530473,,,
Cat 3 Novice M 19-29,3,199103,Seth,Ebert,,,560248,,,
Cat 3 Novice M 19-29,4,199104,Brennen,Young,,,434715,,,
Cat 3 Novice M 19-29,5,203920,Samuel,Poindexter,,,538463,,,
Cat 3 Novice M 30-39,1,203921,Aaron,Lock,,,559920,450,382.5,
Cat 3 Novice M 30-39,2,62229,Brandon,Beehner,,,378855,450,393.75,
Cat 3 Novice M 30-39,3,203922,Kyle,Bounds,,,485751,450,405,
Cat 3 Novice M 30-39,4,200086,Keith,Carey,,,557642,450,416.25,
Cat 3 Novice M 30-39,5,199083,Chris,Neumann,,,538235,450,427.5,
Cat 3 Novice M 30-39,6,203923,Steve,Draper,,,559941,450,438.75,
Cat 3 Novice M 30-39,7,203924,Michael,Herr,,,514496,450,450,
Cat 3 Novice M 30-39,8,203925,Leonard,Burden,,,,450,461.25,
Cat 3 Novice M 30-39,9,203926,Russel,Karis,,,414339,450,472.5,
Cat 3 Novice M 30-39,10,199108,James,Berge,,,559289,450,483.75,
Cat 3 Novice M 30-39,11,203927,Joshua,Fox,,,,450,495,
Cat 3 Novice M 30-39,12,203928,Nick,Zmia,,,539044,450,506.25,
Cat 3 Novice M 40-49,1,203693,David,Hadgins,,,,405,375.0625,
Cat 3 Novice M 40-49,2,203695,Keith,Marshall,,,516096,435,390.05,
Cat 3 Novice M 40-49,3,199112,Steve,Codding,,,559793,438.75,405.0375,
Cat 3 Novice M 40-49,4,203734,Al,Dornon,,,491886,483.17857142857,420.025,
Cat 3 Novice M 40-49,5,182252,Grzegorz,Dziubek,,,480732,450,435.0125,
Cat 3 Novice M 40-49,6,203929,Brett,Charlett,,,560349,450,450,
Cat 3 Novice M 40-49,7,130754,James,Holstein,,,434552,483.27380952381,464.9875,
Cat 3 Novice M 40-49,8,203930,Matt,Lowe,,,560189,450,479.975,
Cat 3 Novice M 40-49,9,203931,Mitchell,Dohman,,,537273,450,494.9625,
Cat 3 Novice M 40-49,10,203932,Bill,Leenerman,,,,450,509.95,
Cat 3 Novice M 50-59,1,203933,Steve,Fox,,,,,,
Cat 3 Novice M 50-59,2,199116,Steve,Hauk,,,528374,,,
Cat 3 Novice M 50-59,3,71164,Jeff,Mcdowell,,,350238,,,
Cat 3 Novice M 50-59,4,203934,Pat,Murphy,,,,,,
