Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,148782,Sam,Jorgenson,42X21Atq,1:03:58.0,515108,484.99,397.48833333333,
Men Cat4,2,28714,Zachry,Gladney,Foundation,s.t.,96983,494.57868021022,401.23873563218,
Men Cat4,3,176775,David,Shirzad,,s.t.,311856,418.49,404.98913793103,
Men Cat4,4,179179,Frankie,Festa,Rapha Cycling Club,s.t.,552250,443.76,408.73954022988,
Men Cat4,5,174811,Scott,Griffin,,s.t.,563674,474.15,412.48994252874,
Men Cat4,6,155377,Mitchell,Napolitano,Team Patch.Com,s.t.,522732,468.91,416.24034482759,
Men Cat4,7,147670,Brian,Hansen,42X21Atq,s.t.,524746,470.39,419.99074712644,
Men Cat4,8,151373,Dan,Goldberg,Rbny Racing-Verge Sport,s.t.,501316,472.29,423.74114942529,
Men Cat4,9,176977,Charlie,Stein,Trek Bikes Nyc,s.t.,574708,466.21,427.49155172414,
Men Cat4,10,140447,Futoshi,Mukai,Team Starchild,s.t.,528406,454.53,431.24195402299,
Men Cat4,11,155398,Hernando,Rueda,E2Value P/B Verge Sport,s.t.,574467,453.62,434.99235632184,
Men Cat4,12,160098,Matthew,Cortright,,s.t.,551494,522.84,438.74275862069,
Men Cat4,13,143627,Babalola,Ajisafe,Major Taylor Development Team,s.t.,500891,489.78,442.49316091954,
Men Cat4,14,175774,Marwan,Soliman,Rbny Racing-Verge Sport,s.t.,563225,457.39,446.24356321839,
Men Cat4,15,27573,Jason,Bell,Rbny Racing-Verge Sport,s.t.,306725,541.19,449.99396551724,
Men Cat4,16,160103,Antonio,Zarate,Fire Cycling Team,s.t.,550570,517.83,453.74436781609,
Men Cat4,17,161506,Rolando,Angel,Fire Cycling Team,s.t.,550573,479.68,457.49477011494,
Men Cat4,18,165585,Corey,Benson,,s.t.,556128,584.46,461.24517241379,
Men Cat4,19,64251,Juan,Barraza,Rapha Cycling Club,s.t.,252248,503,464.99557471264,
Men Cat4,20,86285,Kevin,Scott,Rapha Cycling Club,s.t.,298796,517.52,468.74597701149,
Men Cat4,21,161499,Adam,Seidman,Houlihan Lokey,s.t.,167357,541.68,472.49637931034,
Men Cat4,22,134805,John,Watson,CRCA,s.t.,497386,533.94,476.2467816092,
Men Cat4,23,23609,Stas,Zakrzewski,Team Veselka,s.t.,91711,495.41,479.99718390805,
Men Cat4,24,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,516.28,483.7475862069,
Men Cat4,25,88344,Serguei,Tiourine,Rbny Racing-Verge Sport,s.t.,350870,474.1,487.49798850575,
Men Cat4,26,69745,Richard,Sberlati,Nycc Racing P/B Bgc Partners,s.t.,383574,525.99,491.2483908046,
Men Cat4,27,175771,Dustin,Emrani,Trek Bikes Nyc,s.t.,572365,559.07,494.99879310345,
Men Cat4,28,155027,Ricardo,Ludtke,,s.t.,535867,518.02,498.7491954023,
Men Cat4,29,160099,Felipe,Castaneda,,s.t.,549013,512.17,502.49959770115,
Men Cat4,30,48969,Evan,Bauer,Kruiscx,s.t.,335108,467.94,506.25,
Men Cat4,31,134460,Chris,Washburne,Dave Jordan Racing,s.t.,481317,505.61,510.00040229885,
Men Cat4,32,25436,Russell,Bogin,Ny Vision Group/Fuoriclasse Rac,s.t.,319680,526.47,513.7508045977,
Men Cat4,33,158422,Stephan,Brezinsky,Team Patch.Com,s.t.,548490,535.14,517.50120689655,
Men Cat4,34,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,474.99,521.2516091954,
Men Cat4,35,62870,Robert,Weitzner,Foundation,s.t.,271741,515.26,525.00201149425,
Men Cat4,36,174901,Jonathan,Moore,,s.t.,572909,502.9,528.7524137931,
Men Cat4,37,89259,Emlen,Harmon,,s.t.,425740,463.71,532.50281609195,
Men Cat4,38,174925,Kris,Judd,,s.t.,573283,490.62,536.2532183908,
Men Cat4,39,94630,Simon,Western,,s.t.,428274,465.45,540.00362068966,
Men Cat4,40,112506,Andrew,Moran,,s.t.,156344,543.34,543.75402298851,
Men Cat4,41,82141,Robert,Sullivan,Rapha Cycling Club,s.t.,522926,552.45,547.50442528736,
Men Cat4,42,174905,Timothy,Creyts,,s.t.,573905,499.99,551.25482758621,
Men Cat4,43,129756,Kevin,Sattin,,s.t.,354040,459.92,555.00522988506,
Men Cat4,44,172514,Sam,Simpson dore,,s.t.,562507,409.97,558.75563218391,
Men Cat4,45,3912,Sung,Pak,,s.t.,209485,507.52,562.50603448276,
Men Cat4,46,155033,Damon,Jericho,Ny Vision Group/Fuoriclasse Rac,s.t.,514701,492.02,566.25643678161,
Men Cat4,47,103536,Tomas,Martinez,Fire Cycling Team,s.t.,422212,525.38,570.00683908046,
Men Cat4,48,135074,Daniel,Corless,Nycc Racing P/B Bgc Partners,s.t.,503757,506.89,573.75724137931,
Men Cat4,49,146908,Carlos,Petricioli,Nycc Racing P/B Bgc Partners,s.t.,521802,507.91,577.50764367816,
Men Cat4,50,176783,Vince,Cheng,Rapha Cycling Club,s.t.,573183,519.78,581.25804597701,
Men Cat4,51,743,Todd,Brilliant,E2Value P/B Verge Sport,12.0,116974,567.43,585.00844827586,
Men Cat4,52,148783,Ryan,Fitzgerald,42X21Atq,s.t.,529073,535.31,588.75885057471,
Men Cat4,53,174922,Matthew,Gross,Nycc Racing P/B Bgc Partners,16.0,535772,521.49,592.50925287356,
Men Cat4,54,136595,Kyle,Hayes,,22.0,517733,523.35,596.25965517241,
Men Cat4,55,147678,Jonathan,Tan,Rbny Racing-Verge Sport,s.t.,527291,555.36,600.01005747126,
Men Cat4,56,156543,Charles,Macpherson,,27.0,537701,550.62,603.76045977011,
Men Cat4,57,14937,Thomas,Nesel,Foundation,1:08.0,244437,489.37,607.51086206897,
Men Cat4,58,176975,Moses,Lee,Trek Bikes Nyc,4:36.0,115430,592.22,611.26126436782,
Men Cat4,DNF,79491,Santiago,Lyon,Dave Jordan Racing,,392837,535.12,618.76206896552,
Men Cat4,DNF,45985,Sergio,Aguirre,Foundation,,325240,571.61,618.76206896552,
Men Cat4,DNF,113149,Caleb,Hill,Rbny Racing-Verge Sport,,467778,528.99,618.76206896552,
Men Cat4,DNF,174903,Austin,Meyer,Foundation,,569930,436.08,618.76206896552,
Men Cat4,DNF,182754,Juan,Restrepo,Houlihan Lokey,,570626,439.56,618.76206896552,
Men Cat5,1,176776,Yelson,Almonte rodriguez,,44:35.0,573583,453.5,412.34066666667,
Men Cat5,2,176883,Jaciel,Figueroa,Fire Cycling Team,3.0,571258,518.63,423.19878787879,
Men Cat5,3,176782,Nicolas,Morales,Fire Cycling Team,s.t.,571256,468.59,434.05690909091,
Men Cat5,4,187910,Jhon,Barahona-herrera,Trek Bikes Nyc,s.t.,575609,500,444.91503030303,
Men Cat5,5,179181,Salvatore,Raffelo,,s.t.,561295,486.73,455.77315151515,
Men Cat5,6,161502,Darran,Cronshaw,,s.t.,439253,470.19,466.63127272727,
Men Cat5,7,88837,Carlos,Alvarez,,s.t.,308416,488.12,477.48939393939,
Men Cat5,8,162114,Alhan,Keser,,s.t.,551541,486.64,488.34751515152,
Men Cat5,9,154984,Byungkyun,Kim,,s.t.,429731,543.07,499.20563636364,
Men Cat5,10,161509,Gabriel,Cruz,Fire Cycling Team,s.t.,550941,534.54,510.06375757576,
Men Cat5,11,183821,Isidro,Ramirez,Fire Cycling Team,s.t.,571253,572.65,520.92187878788,
Men Cat5,12,177911,Jason,Zheng,,s.t.,572781,542.38,531.78,
Men Cat5,13,182987,Seth,Weible,,9.0,250970,497.56,542.63812121212,
Men Cat5,14,153455,Alexander,Sopchak,,s.t.,469295,576.77,553.49624242424,
Men Cat5,15,184550,Colin,Burns,,s.t.,574361,529.02,564.35436363636,
Men Cat5,16,187136,Andrew,Ehrenfeld,,s.t.,583791,563.68129003761,575.21248484848,
Men Cat5,17,151375,Jonathan,Lasker,Nycc Racing P/B Bgc Partners,13.0,510078,545.64,586.07060606061,
Men Cat5,18,184555,Beau,Duncan,,15.0,574265,597.02682006869,596.92872727273,
Men Cat5,19,177920,Mitchell,Huzar,,s.t.,577436,602.47,607.78684848485,
Men Cat5,20,81296,John,Byrne,,1:17.0,,512.53,618.64496969697,
Men Cat5,21,169758,Otto,Moran,,1:20.0,556210,580.88,629.50309090909,
Men Cat5,22,186194,Alex,Rodriguez,,1:55.0,58717,588.81,640.36121212121,
Open Pro/Cat 1/2/3,1,104887,Ralph,Pahlmeyer,Foundation,1:09:36.0,439902,380.81,340.13033333333,
Open Pro/Cat 1/2/3,2,153609,Conor,Delanbanque,Good Guys Racing P/B Highwaterw,s.t.,539743,379.32,343.43808045977,
Open Pro/Cat 1/2/3,3,118928,Michael,Tan,Good Guys Racing P/B Highwaterw,s.t.,430781,410.22,346.74582758621,
Open Pro/Cat 1/2/3,4,165584,Santiago,Pelaez,Foundation,s.t.,560273,409.43,350.05357471264,
Open Pro/Cat 1/2/3,5,167465,Jerry,Kapko,Deno'S Wonder Wheel Masters Bic,s.t.,156668,425.57,353.36132183908,
Open Pro/Cat 1/2/3,6,124990,Roman,Onosovski,,s.t.,499015,446.32,356.66906896552,
Open Pro/Cat 1/2/3,7,155026,Emmett,Gross,Rockstar Games,s.t.,537603,396.02,359.97681609195,
Open Pro/Cat 1/2/3,8,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,369.09,363.28456321839,
Open Pro/Cat 1/2/3,9,27932,Dylan,Lowe,,s.t.,340670,444.72,366.59231034483,
Open Pro/Cat 1/2/3,10,160143,Vincent,Rhino,Gf Capital/ H&E Enterprise,s.t.,529563,392,369.90005747126,
Open Pro/Cat 1/2/3,11,129200,Masaharu,Ito,Team Veselka,s.t.,498106,393.39,373.2078045977,
Open Pro/Cat 1/2/3,12,143617,John,Beardsley,Nycc Racing P/B Bgc Partners,s.t.,495159,488.82,376.51555172414,
Open Pro/Cat 1/2/3,13,4968,Corey,Williams,To Be Determined,s.t.,269625,420.58,379.82329885057,
Open Pro/Cat 1/2/3,14,77297,Colin,Keaveney,To Be Determined,s.t.,401911,378.53,383.13104597701,
Open Pro/Cat 1/2/3,15,127273,Budd,White,Rapha Cycling Club,s.t.,474922,438.85,386.43879310345,
Open Pro/Cat 1/2/3,16,174899,Roald,Ansano,Dave Jordan Racing,s.t.,570667,437.53,389.74654022989,
Open Pro/Cat 1/2/3,17,145852,Alexander,Buchmann,42X21Atq,s.t.,524598,405.82,393.05428735632,
Open Pro/Cat 1/2/3,18,8349,William,Lopez,Houlihan Lokey,s.t.,355542,426.34,396.36203448276,
Open Pro/Cat 1/2/3,19,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,438.29,399.6697816092,
Open Pro/Cat 1/2/3,20,163382,Messiah,Davis,Rapha Cycling Club,s.t.,551912,442.65,402.97752873563,
Open Pro/Cat 1/2/3,21,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,386.34,406.28527586207,
Open Pro/Cat 1/2/3,22,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,421.29,409.59302298851,
Open Pro/Cat 1/2/3,23,78408,Simon,Khalif,Gf Capital/ H&E Enterprise,s.t.,58508,428.59,412.90077011494,
Open Pro/Cat 1/2/3,24,4586,Kevin,Molloy,Crca/ Benzel Busch Specialized,s.t.,24736,431.15,416.20851724138,
Open Pro/Cat 1/2/3,25,161503,Ricardo,Tessarotto,Nycc Racing P/B Bgc Partners,s.t.,480775,428.55,419.51626436782,
Open Pro/Cat 1/2/3,26,174898,Andrei,Nugaev,Nycc Racing P/B Bgc Partners,s.t.,552803,437.95,422.82401149425,
Open Pro/Cat 1/2/3,27,3265,Paul,Debartolo,Crca/ Benzel Busch Specialized,s.t.,115836,439.6,426.13175862069,
Open Pro/Cat 1/2/3,28,68155,Elliott,Collins,Good Guys Racing P/B Highwaterw,s.t.,381179,401.2,429.43950574713,
Open Pro/Cat 1/2/3,29,102676,Johan,Abreu,E2Value P/B Verge Sport,7.0,431181,442.81,432.74725287356,
Open Pro/Cat 1/2/3,30,137234,Geoffrey,Landman,Rbny Racing-Verge Sport,s.t.,467329,462.75,436.055,
Open Pro/Cat 1/2/3,31,162046,Tim,Frankcombe,42X21Atq,s.t.,551876,427.34,439.36274712644,
Open Pro/Cat 1/2/3,32,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,437.39,442.67049425287,
Open Pro/Cat 1/2/3,33,64648,Bill,Ash,Foundation,s.t.,378837,382.05,445.97824137931,
Open Pro/Cat 1/2/3,34,149691,James,Krizan,Rbny Racing-Verge Sport,s.t.,496878,440.31,449.28598850575,
Open Pro/Cat 1/2/3,35,126204,Evan,Paull,,s.t.,125808,451.44,452.59373563218,
Open Pro/Cat 1/2/3,36,38176,Daniel,Lammon,Wyld Stallyns,s.t.,364793,429.37,455.90148275862,
Open Pro/Cat 1/2/3,37,33052,Daghan,Perker,To Be Determined,12.0,306332,434.72,459.20922988506,
Open Pro/Cat 1/2/3,38,341,George,Suter,Z-Think Racing,s.t.,109196,511.49,462.51697701149,
Open Pro/Cat 1/2/3,39,66991,William,Carroll,E2Value P/B Verge Sport,s.t.,385219,423.64,465.82472413793,
Open Pro/Cat 1/2/3,40,8722,James,Mahlmann,Rockstar Games,14.0,290950,429.57,469.13247126437,
Open Pro/Cat 1/2/3,41,92244,Vladimir,Rabinovich,Kruiscx,s.t.,365384,439.67,472.4402183908,
Open Pro/Cat 1/2/3,42,101043,Kristian,Noboa,Rapha Cycling Club,16.0,431538,478.07,475.74796551724,
Open Pro/Cat 1/2/3,43,134009,Erwin,Kersten,To Be Determined,s.t.,501259,418.12,479.05571264368,
Open Pro/Cat 1/2/3,44,2547,John,Loehner,Crca/ Benzel Busch Specialized,s.t.,47769,447.14,482.36345977011,
Open Pro/Cat 1/2/3,45,3937,Vinny,Vicari,Houlihan Lokey,s.t.,143373,457.62,485.67120689655,
Open Pro/Cat 1/2/3,46,2714,Marc,Cesare,Deno'S Wonder Wheel Masters Bic,18.0,59874,468.6,488.97895402299,
Open Pro/Cat 1/2/3,47,37624,Robert,Constantino,To Be Determined,s.t.,344080,508.33,492.28670114943,
Open Pro/Cat 1/2/3,48,28796,Michael,Kuehn,Team Veselka,25.0,332606,469.15,495.59444827586,
Open Pro/Cat 1/2/3,49,74314,Kevin,Hsieh,Kruiscx,27.0,393631,506.01,498.9021954023,
Open Pro/Cat 1/2/3,50,8362,Daniel,Schmalz,Rockstar Games,32.0,66781,470.73,502.20994252874,
Open Pro/Cat 1/2/3,51,65395,Rafael,Diaz-granados,Dave Jordan Racing,35.0,9400,464.44,505.51768965517,
Open Pro/Cat 1/2/3,52,161190,Neil,Black,Good Guys Racing P/B Highwaterw,1:03.0,553429,381.32,508.82543678161,
Open Pro/Cat 1/2/3,53,92492,Baris,Aytan,Foundation,1:04.0,413052,390.86,512.13318390805,
Open Pro/Cat 1/2/3,54,1121,Pascal,Sauvayre,Team Veselka,s.t.,64894,473.51,515.44093103448,
Open Pro/Cat 1/2/3,55,46143,Christopher,Shaw,Rockstar Games,1:33.0,184317,516.11,518.74867816092,
Open Pro/Cat 1/2/3,56,19193,Matthew,Vandivort,To Be Determined,3:18.0,292631,487.79,522.05642528736,
Open Pro/Cat 1/2/3,57,118319,David,Taylor,Ny Vision Group/Fuoriclasse Rac,7:03.0,172065,443.65,525.36417241379,
Open Pro/Cat 1/2/3,58,28702,Greg,Waggoner,Trek Bikes Nyc,-1 Lap,171792,426.47,528.67191954023,
Open Pro/Cat 1/2/3,DNF,148733,Michael,Patch,Foundation,,524870,466.01,535.2874137931,
Open Pro/Cat 1/2/3,DNF,1182,Michael,Beckerman,Team Veselka,,248001,456.19,535.2874137931,
Open Pro/Cat 1/2/3,DNF,615,Greg,Olsen,Foundation,,210766,450.73,535.2874137931,
Open Pro/Cat 1/2/3,DNF,38171,David,Torres,Rbny Racing-Verge Sport,,318418,468.47,535.2874137931,
Open Pro/Cat 1/2/3,DNF,134010,Sebastien,Houillot,Nycc Racing P/B Bgc Partners,,498755,479.06,535.2874137931,
Open Pro/Cat 1/2/3,DNF,3288,Unknown,Rider,Rockstar Games,,342102,455.75,535.2874137931,
Open Pro/Cat 1/2/3,DNF,26906,John,Moynagh,,,50485,557.57,535.2874137931,
Open Pro/Cat 1/2/3,DNF,7531,Anthony,Mazzella,Rbny Racing-Verge Sport,,150407,456.06,535.2874137931,
Open Pro/Cat 1/2/3,DNF,67451,Victor,Shadood,,,57467,491.15,535.2874137931,
Open Pro/Cat 1/2/3,DNF,77598,Alex,Sanborn,Foundation,,384013,490.28,535.2874137931,
Open Pro/Cat 1/2/3,DNF,165315,James,Reeder,,,540503,556.03,535.2874137931,
WoMen Cat4/5,1,167243,Kristina,Grossmann,CRCA / Aska,33:05.0,561046,504.71,456.1355,
WoMen Cat4/5,2,163001,Carolina,Rabbat,Nycc Racing P/B Bgc Partners,4.0,554367,507.5,487.5544,
WoMen Cat4/5,3,160088,Jamie,Chapman,Radical Media,49.0,551983,541.03,518.9733,
WoMen Cat4/5,4,170851,Sasha,Orlick,To Be Determined F/B Metropolit,1:12.0,534142,613.23,550.3922,
WoMen Cat4/5,5,176769,Galen,Bolard,,1:15.0,574211,561.36,581.8111,
WoMen Cat4/5,6,170912,Alana,Graber,Nycc Women'S Racing,s.t.,555895,677.78,613.23,
WoMen Cat4/5,7,148634,Tatyana,Rozental,,s.t.,485933,621.41,644.6489,
WoMen Cat4/5,8,162138,Elizabeth,Tobey,Kruiscx,s.t.,552553,672.99,676.0678,
WoMen Cat4/5,9,187840,Leah,Maloney,,1:18.0,586318,600,707.4867,
WoMen Cat4/5,10,170853,Betsy,Hafkin,,3:08.0,578126,699.07,738.9056,
WoMen Cat4/5,11,93546,Megan,Bagley,Kruiscx,4:36.0,565277,696.13,770.3245,
WoMen Pro/Cat Open,1,107709,Stephanie,Halamek,To Be Determined F/B Metropolit,1:03:41.0,459420,485.32,420.10683333333,
WoMen Pro/Cat Open,2,1220,Erica,Adelberg,Radical Media,s.t.,242487,491.34,436.39157142857,
WoMen Pro/Cat Open,3,125962,Shara,Arnofsky,Dave Jordan Racing,s.t.,496504,489.95,452.67630952381,
WoMen Pro/Cat Open,4,1578,Sarah,Chubb sauvayre,Team Veselka,1.3,118465,536.4,468.96104761905,
WoMen Pro/Cat Open,5,30593,Lisa,Kennish,To Be Determined F/B Metropolit,1:09.2,334422,501.44,485.24578571429,
WoMen Pro/Cat Open,6,121628,Emily,Singleton,Rockstar Games,1:11.6,432296,536.21,501.53052380952,
WoMen Pro/Cat Open,7,6892,Cindy,Ma,Houlihan Lokey,1:23.9,127969,623,517.81526190476,
WoMen Pro/Cat Open,8,155039,Christine,Dewitte,Team Veselka,3:17.5,523606,525.76,534.1,
WoMen Pro/Cat Open,9,73480,Lucie,Vagnerova,Team Veselka,5:43.0,395197,533.2,550.38473809524,
WoMen Pro/Cat Open,10,149670,Maria,Vlassenko,Radical Media,5:44.4,526726,566.96,566.66947619048,
WoMen Pro/Cat Open,11,121627,Kristi,Roberts,Dave Jordan Racing,5:47.8,88290,561.23,582.95421428571,
WoMen Pro/Cat Open,12,118935,Carla,Clifford,Houlihan Lokey,5:49.0,434868,567.96,599.23895238095,
WoMen Pro/Cat Open,13,126648,Roos,Voorend,,5:52.3,580971,534.1,615.52369047619,
WoMen Pro/Cat Open,14,1229,Gabrielle,Fisher,Dave Jordan Racing,5:55.0,264788,649.77,631.80842857143,
WoMen Pro/Cat Open,15,34903,Lucia,Deng,To Be Determined F/B Metropolit,5:58.9,329258,520.01,648.09316666667,
WoMen Pro/Cat Open,DNF,37593,Nanci,Modica,Radical Media,,178877,647.3,680.66264285714,
