Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,58,58,515.1724137931,
Houston Grand Crit,2012-05-6,Men Cat 5  ,22,51,485.69488095238,
King of Rockwall Criterium,2013-04-13,Men Cat 5,4,15,454.82679024943,
the Matrix Challenge,2013-04-21,Men Cat 5,11,13,563.23527845098,
Houston Grand Crit,2013-05-5,Men Cat 5,16,49,444.61494336167,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,5,20,424.5044,
Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,75,96,,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,11,65,409.41965625,
BS Bike Race,2019-05-18,Men Cat 3/4,DNF,19,524.32641666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,32,63,451.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,45,50,501.3,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,40,55,483.75,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,33,44,480.68181818182,
Fair Park Crits,2021-05-13,4/5,48,51,506.7,
