Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  PRO/CAT 1,1,147976,John,Petrylak,Carbo Rocket MTB Team/Mollys Bikes /Athlos/ESI grips,1:45:16,343064,200,180,
Men  PRO/CAT 1,2,7440,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,1:53:34,241062,200,188.33333333333,
Men  PRO/CAT 1,3,76287,Chris,Coleman,,1:56:28,585823,200,196.66666666667,
Men  PRO/CAT 1,4,239633,Brent,Carson,,1:56:57,618864,200,205,
Men  PRO/CAT 1,5,152327,James,Laird,RVA Racing,2:02:49,,200,213.33333333333,
Men  PRO/CAT 1,6,105580,Jack,Perry,La Vie Alpo,2:11:53,367087,200,221.66666666667,
Men 19-29 CAT 2,1,8381,Sam,Forsyth,Team Molly's,1:21:20,400690,,,
Men 19-29 CAT 2,2,225579,Micah,Jewell,Team Mollys,1:23:52,611892,,,
Men 19-29 CAT 2,3,239673,Jonathan,Sligh,RVA Racing,1:28:55,,,,
Men 19-39 CAT 3,1,165591,Sean,Craig,,0:47:11,492406,,,
Men 19-39 CAT 3,2,239652,Michael,Sconyers,,1:10:05,624685,,,
Men 30-39 CAT 1,1,239634,Kenneth,Elliot,,2:04:59,626708,,,
Men 30-39 CAT 2,1,181891,Blake,Herbold,DC Velo Racing,1:22:32,573589,,,
Men 30-39 CAT 2,2,227751,Igor,Martic,RVA Racing,1:39:04,634174,,,
Men 30-39 CAT 2,3,199043,Eric,Halverson,Full Spectrum Racing,1:51:03,520577,,,
Men 40+ CAT 1,1,171596,Michael,Spadaccia,Team Infinit Performance/Mollys Bikes and Brews,2:05:42,580090,,,
Men 40+ CAT 1,2,114215,Tom,Haines,Design Physics Racing,2:31:00,,,,
Men 40+ CAT 1,3,148011,Matt,Eggleton,USMES & BicycleProShop,2:36:56,472472,,,
Men 40+ CAT 1,DNF,18467,Michael,Hosang,Steel Mountain Cycling,,205055,,,
Men 40-49 CAT 2,1,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,1:30:21,422828,350,297.5,
Men 40-49 CAT 2,2,239668,Jason,Delisle,,1:30:42,,350,308,
Men 40-49 CAT 2,3,87556,Joey,Greegor,D3 Racing Team,1:36:38,158041,350,318.5,
Men 40-49 CAT 2,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM,1:37:11,128144,350,329,
Men 40-49 CAT 2,5,239669,Shawn,Creasey,,1:37:57,514976,350,339.5,
Men 40-49 CAT 2,6,239670,Jeff,Taylor,Peloton Station,1:39:21,292957,350,350,
Men 40-49 CAT 2,7,239671,Steven,Miles,,1:44:55,635470,350,360.5,
Men 40-49 CAT 2,8,224236,Nathan,Loop,Full Spectrum Racing,1:48:56,256295,350,371,
Men 40-49 CAT 2,9,186737,John,Koch,RVA Racing,1:58:59,,350,381.5,
Men 40-49 CAT 2,10,139286,Reed,Williams,RollCallRVA,2:06:01,,350,392,
Men 40-49 CAT 2,DNF,239672,Greg,Houser,Team Molly's,,631735,350,413,
Men 40-49 CAT 2,DNF,199045,Thomas,Parinello,Blue Ridge Cyclery/CAMBO,,413289,350,413,
Men 40-49 CAT 3,1,239653,Brian,Lackey,RVA Racing,0:56:18,631457,,,
Men 40-49 CAT 3,2,239654,Joseph,Prez,Pocahontas Racing,1:02:02,,,,
Men 40-49 CAT 3,3,239655,Ken,Mcenaney,,1:09:49,,,,
Men 40-49 CAT 3,4,239656,Brett,Shugrue,,1:13:02,635368,,,
Men 40-49 CAT 3,5,44741,Jonathan,Garrett,,1:13:35,,,,
Men 50+ CAT 3,1,52688,Matthew,Roberts,,0:00:00,519176,,,
Men 50+ CAT 3,2,92834,Aaron,Brown,,0:00:00,,,,
Men 50-59 CAT 2,1,29301,Chris,Caul,RVA Racing,1:28:00,146352,400,360,
Men 50-59 CAT 2,2,239644,Ty,Lyman,CRC/Blue Ridge Cyclery,1:28:47,57253,400,370,
Men 50-59 CAT 2,3,239645,Joe,Powers,,1:34:32,,400,380,
Men 50-59 CAT 2,4,153134,Michael,Fox,,1:37:55,,400,390,
Men 50-59 CAT 2,5,39711,Drew,Marvin,,1:41:31,167791,400,400,
Men 50-59 CAT 2,6,239646,Michael,Burris,,1:43:53,178668,400,410,
Men 50-59 CAT 2,7,16988,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,1:45:58,167388,400,420,
Men 50-59 CAT 2,8,239647,Will,Stacy,Natural Gass,1:49:21,,400,430,
Men 50-59 CAT 2,DNF,239648,Christopher,Shelley,Spinning Lizard,,622822,400,450,
Men 60+ CAT 2,1,239649,Bradley,Gilman,Old Dude Dirt Clan,2:14:10,,,,
Men CLYDESDALE  OPEN,1,239650,William,Lyddane,RVA Racing,1:28:03,,,,
Men CLYDESDALE  OPEN,2,73500,Scott,Bryant,RVA Racing,1:51:29,634160,,,
Men CLYDESDALE  OPEN,3,239651,Stephen,Waller,RVA Racing,2:01:21,,,,
Men JUNIOR 11-14 OPEN,1,239661,Grey,Ward,Colonial Revolution MTB,0:42:39,609311,650,552.5,
Men JUNIOR 11-14 OPEN,2,194979,Connor,Tennant,Colonial Revolution,0:43:04,550596,650,572,
Men JUNIOR 11-14 OPEN,3,216162,Franklin,Brewer,Goochland Composite Mountain Bike Team,0:46:53,576307,650,591.5,
Men JUNIOR 11-14 OPEN,4,239662,Eden,Baier-miles,Goochland MTB,0:50:54,575722,650,611,
Men JUNIOR 11-14 OPEN,5,227817,Henry,Harrell,Henrico Composite Racing,0:53:52,612329,650,630.5,
Men JUNIOR 11-14 OPEN,6,239663,Logan,Mauro,Fredericksburg Composite,0:54:49,635165,650,650,
Men JUNIOR 11-14 OPEN,7,202494,Eli,Baldwin,Henrico Composite,0:56:50,612377,650,669.5,
Men JUNIOR 11-14 OPEN,8,239664,George,Brewer,Goochland Composite Mountain Bike Team,1:00:34,635346,650,689,
Men JUNIOR 11-14 OPEN,9,239665,Alexander,Shugrue,Henrico Racing,1:06:26,611248,650,708.5,
Men JUNIOR 11-14 OPEN,10,239666,Charles,Yonce,Henrico MBT,1:11:28,637899,650,728,
Men JUNIOR 11-14 OPEN,11,239667,Ezra,Bryant,Richmond Cycling Corps,2:03:29,,650,747.5,
Men JUNIOR 15-16 OPEN,1,194917,Caleb,Nevins,Tidewater Challenge Inc,1:15:08,410739,350,315,
Men JUNIOR 15-16 OPEN,2,216255,Macon,Grier,Goochland,1:16:47,612558,350,323.75,
Men JUNIOR 15-16 OPEN,3,194924,Jude,Gillespie,Henrico,1:23:54,560619,350,332.5,
Men JUNIOR 15-16 OPEN,4,239657,Elliot,Purrington,,1:24:43,632243,350,341.25,
Men JUNIOR 15-16 OPEN,5,194931,Christopher,Brewer,Goochland Composite Mountain Bike Team,1:25:42,550831,350,350,
Men JUNIOR 15-16 OPEN,6,239658,Nico,Marvin,,1:28:18,632398,350,358.75,
Men JUNIOR 15-16 OPEN,7,239659,Preston,Gott,,1:37:13,632338,350,367.5,
Men JUNIOR 15-16 OPEN,8,236851,Khnaz,Robinson,Richmond Cycling Corps,2:00:37,634645,350,376.25,
Men JUNIOR 15-16 OPEN,DNF,239660,Josh,Koch,Henrico Composite,,,350,393.75,
Men JUNIOR 17-18 OPEN,1,208501,Owen,Forney,NICA Monocacy,1:57:08,635163,350,315,
Men JUNIOR 17-18 OPEN,2,236844,Jokorey,Robinson,Kelly Benefit Strategies,2:09:23,626687,350,326.66666666667,
Men JUNIOR 17-18 OPEN,3,202652,Collin,Handy,Goochland MTB Team,2:13:32,593130,350,338.33333333333,
Men JUNIOR 17-18 OPEN,4,239635,Charles,Bowman,Henrico Composite,2:22:49,611776,350,350,
Men JUNIOR 17-18 OPEN,5,239636,Sam,Davis,Goochland Composite MTB Team,2:03:58,635395,350,361.66666666667,
Men JUNIOR 17-18 OPEN,6,239637,Adriaan,Van der walt,,2:33:39,,350,373.33333333333,
Men JUNIOR 17-18 OPEN,7,217077,Matthew,Robertson,ShenRock,0:46:44,576263,350,385,
Men JUNIOR 17-18 OPEN,DNF,227805,Maximus,Donohue,Colonial Revolution MTB / Mountain Road Coaching,,607219,350,408.33333333333,
Men SINGLE SPEED  OPEN,1,148000,Daniel,Huerta,RVA Racing,1:28:32,457511,,,
Women  PRO/CAT 1,1,149042,Sydney,Wenger,,2:11:51,413117,,,
Women  PRO/CAT 1,2,190165,Teresa,Laird,Carborocket,2:12:12,593388,,,
Women  PRO/CAT 1,3,76280,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,2:36:41,271612,,,
Women 35+ CAT 2,1,159065,Sara,Wheeler,,1:53:46,477564,,,
Women 35+ CAT 2,2,239642,Denise,Dempsey,RVA Racing,1:57:11,631425,,,
Women 35+ CAT 2,3,186721,Angela,Harper,Team Mollys Bikes & Brews,2:10:59,631805,,,
Women 35+ CAT 2,4,239643,Jill,Johnson,Molly's Bikes and Brews,2:12:19,,,,
Women 40+ CAT 3,1,239631,Jena,Lugosky,,1:10:06,,,,
Women 40+ CAT 3,2,239632,Kimberly,Mayer,,1:14:29,632280,,,
Women JUNIOR 11-14 OPEN,1,239641,Andrea,Rogerson,Goochland,0:44:44,611499,,,
Women JUNIOR 11-14 OPEN,2,82379,Brooke,Bartels,Hawley Lambert Cycling,0:49:04,529302,,,
Women JUNIOR 15-16 OPEN,1,82378,Jewel,Bartels,Colonial Revolution composite Hawley Lambert Cycling HLC,1:38:59,493701,,,
Women JUNIOR 15-16 OPEN,2,239640,Annika,Rogerson,Goochland,2:07:42,611493,,,
Women JUNIOR 17-18 OPEN,1,239638,Ella,Grier,Goochland,2:13:11,612557,,,
Women JUNIOR 17-18 OPEN,2,239639,Laurel,Craft,,3:08:49,529827,,,
