Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys and Girls U12 (Open),1,181482,Ayrton,French,Wild Ones,42:54,,700,595,
Boys and Girls U12 (Open),2,206771,Bella,Hamadeh,wompy warriors,50:00,,700,616,
Boys and Girls U12 (Open),3,206714,Mason,Martin,Bobcats,50:41,,700,637,
Boys and Girls U12 (Open),4,231685,Benjamin,Goldberg,Ospreys,51:05,,700,658,
Boys and Girls U12 (Open),5,206723,Brendan,Cusack,Bobcats,57:25,,700,679,
Boys and Girls U12 (Open),6,206720,Kai,Schow,FRIENDS OF WOMPATUCK,57:28,,700,700,
Boys and Girls U12 (Open),7,206773,Lili,Schow,FRIENDS OF WOMPATUCK,57:41,,700,721,
Boys and Girls U12 (Open),8,231686,Max,Shuster,MPO Spartans,1:04:12,,700,742,
Boys and Girls U12 (Open),9,231687,Eden,Bessette,foxboro militia,1:04:42,,700,763,
Boys and Girls U12 (Open),10,231688,Ezekiel,Marin gallego,Infinitive Solutions,1:09:42,,700,784,
Cape Epic Two Man Team (Men),1,115217,Lucas,Provost,BZ RIDERS/caperacing.com,3:43:42,,,,
Cape Epic Two Man Team (Men),2,70815,Scott,Myers,,3:43:45,,,,
Cape Epic Two Man Team (Men),3,163179,Ruda,Souza,,3:54:14,,,,
Cape Epic Two Man Team (Men),4,231662,Adriano,Nunqueira,,3:54:15,,,,
Cape Epic Two Man Team (Men),DNF,231663,Gavin,Nephew,The Nephew's of Gnarnia,,,,,
Cape Epic Two Man Team (Men),DNF,182069,Dennis,Claire,P,,,,,
Cape Epic Two Man Team (Men),DNF,11840,Ben,Kelley,Scott's Tots,,,,,
Cape Epic Two Man Team (Men),DNF,231664,Ben,Nephew,The Nephew's of Gnarnia,,,,,
Clydesdale (Open),1,206750,Elijah,Bova,,1:21:06,,,,
Clydesdale (Open),2,98000,Jeffrey,Wilson,Team Wompy,1:24:03,,,,
Clydesdale (Open),3,169254,Timothy,Cormier,Stokeville,1:25:27,,,,
Clydesdale (Open),4,206755,Brian,Kersanske,,1:33:46,,,,
Clydesdale (Open),5,165782,Dave,Riding,SteveTheBikeGuy - WildOnes,1:34:35,,,,
Clydesdale (Open),DNF,206757,Aaron,Grace,,,,,,
Elite Open Men (Men),1,151801,Logan,Kasper,Flow formulas,1:31:02,,150,135,
Elite Open Men (Men),2,117683,Breeze,Keller,Specialized,1:34:09,,150,143.33333333333,
Elite Open Men (Men),3,40273,John,Day,Bikers Edge,1:37:10,,150,151.66666666667,
Elite Open Men (Men),4,19101,Brian,Hughes,,1:39:26,,150,160,
Elite Open Men (Men),5,92294,Adam,Lovell,Cycle Lodge,1:40:09,,150,168.33333333333,
Elite Open Men (Men),6,121908,Chase,Kerzel,Sea Sports Cyclery,1:42:39,,150,176.66666666667,
Elite Open Men (Men),7,139660,Henry,Sick,Maybe Racing,2:04:39,,150,185,
Elite Open Women (Women),1,121959,Katelyn,Parhiala,B2C2 p/b JRA Cycles,2:06:11,,,,
Expert Men 12-18 (Open),1,115449,Sean,Rourke,Team HORST,1:47:57,,,,
Expert Men 12-18 (Open),2,156941,Sam,Currie,New England Devo/Cadence Wealth,1:49:24,,,,
Expert Men 12-18 (Open),3,155458,Landon,Hughes,Fast Splits,1:49:51,,,,
Expert Men 19-39 (Open),1,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,1:40:26,,200,180,
Expert Men 19-39 (Open),2,149835,Drew,Best,Laughing Dog Bicycles,1:41:47,,200,188.33333333333,
Expert Men 19-39 (Open),3,206617,Khristian,Charpentier,Grey's Bike Co.,1:42:31,,200,196.66666666667,
Expert Men 19-39 (Open),4,225993,Zack,Judson,,1:54:34,,200,205,
Expert Men 19-39 (Open),5,136597,Noah,Peduzzi,545 Velo,1:57:18,,200,213.33333333333,
Expert Men 19-39 (Open),6,231702,Michael,Kean,,2:20:21,,200,221.66666666667,
Expert Men 40-49 (Open),1,115204,Jeff,Fairbanks,Fritz Bicycle Shop,1:37:13,,200,170,
Expert Men 40-49 (Open),2,133668,Esdras,Pechim,Class act racing,1:37:57,,200,176,
Expert Men 40-49 (Open),3,156924,Steve,Salvadore,Minuteman Road Club,1:41:34,,200,182,
Expert Men 40-49 (Open),4,85841,Miles,Ericson,,1:41:50,,200,188,
Expert Men 40-49 (Open),5,137316,Luciano,Souza,Class Act Racing,1:45:19,,200,194,
Expert Men 40-49 (Open),6,115553,Jerry,Hughes,MRC,1:50:20,,200,200,
Expert Men 40-49 (Open),7,121873,David,Currie,JRA,1:52:56,,200,206,
Expert Men 40-49 (Open),8,103694,Robert,Ohanley,Quick and Dirty,1:54:32,,200,212,
Expert Men 40-49 (Open),9,121911,Kent,Hirshberg,,1:56:59,,200,218,
Expert Men 40-49 (Open),10,231703,Marc,Bosquet,,1:58:23,,200,224,
Expert Men 50+ (Open),1,119356,Samuel,Morse,Corner Cycle,1:43:57,,,,
Expert Men 50+ (Open),2,115606,Wade,Swift,Swift Innovations,1:59:50,,,,
Expert Men 50+ (Open),3,117816,Tucker,Walsh,HUP United,2:03:54,,,,
Expert Men 60+ (Open),1,20590,David,Waltz,545 Velo,1:55:34,,,,
Expert Men 60+ (Open),2,577,John,Mosher,Wheelworks Racing,1:58:13,,,,
Expert Men 60+ (Open),3,89457,David,Morgan,GOM Racing,1:59:01,,,,
Expert Men 60+ (Open),4,5698,Robert,Hildebrandt,cape cod cycling club,2:05:03,,,,
Expert Men 60+ (Open),5,152195,Jeffrey,Oakes,Scottee's Westport Bicycle,2:19:40,,,,
Expert Women 40+ (Open),1,115579,Michelle,Carney,Dr. Naylor Treadwell Training Racing,2:25:09,,,,
Expert Women 40+ (Open),2,70964,Trish,Cundiff,C4/Seasports,2:34:59,,,,
Fat Bike Open (Open),1,170077,Michael,Cole,Landry's Bicycles,1:16:17,,,,
Fat Bike Open (Open),2,164913,Steven,Casagrande,James Casagrande Racing,1:37:14,,,,
Motorex E-XC (Open),1,19101,Brian,Hughes,Fast Splits,57:39,,,,
Motorex E-XC (Open),2,231683,Owen,Tirrell,,1:01:32,,,,
Motorex E-XC (Open),3,229686,Tom,Reilly,Ebikes508,1:02:04,,,,
Motorex E-XC (Open),4,231684,Kara,Zavaglio,,1:08:12,,,,
Motorex E-XC (Open),5,37813,Sean,Wilson,BikeBarnRacing.com,1:08:20,,,,
Novice Men 12-18 (Men),1,231689,Bobby,Grabowy,,57:43,,,,
Novice Men 12-18 (Men),2,231690,Luke,Zahurak,Wedgeway Barber Shop Racing,59:34,,,,
Novice Men 12-18 (Men),DNF,231691,Owen,Stares,Bobcats,,,,,
Novice Men 19-39 (Men),1,231692,Alexander,Burnam,,39:11,,450,405,
Novice Men 19-39 (Men),2,6053,Ryan,Burke,,39:23,,450,420,
Novice Men 19-39 (Men),3,231693,Shaun,Richardson,BLG,43:14,,450,435,
Novice Men 19-39 (Men),4,78369,Jacob,Sheppard-saidel,,44:13,,450,450,
Novice Men 19-39 (Men),5,231694,Sean,Leitch,,47:33,,450,465,
Novice Men 19-39 (Men),6,231695,Matt,Wendel,BSU Mountain Biking,49:06,,450,480,
Novice Men 40-49 (Men),1,171451,Andrew,Mcphee,Brainarks,47:08,,,,
Novice Men 40-49 (Men),2,231696,Neil,Dahlquist,,,,,,
Novice Men 50+ (Men),1,206651,Andrew,Macpherson,,34:41,,450,405,
Novice Men 50+ (Men),2,134304,David,Lafond,State 9 Racing p/b Vittoria,45:26,,450,416.25,
Novice Men 50+ (Men),3,231697,Bill,Sweeney,,46:02,,450,427.5,
Novice Men 50+ (Men),4,188093,Gregg,Edelstein,Team MPI,46:46,,450,438.75,
Novice Men 50+ (Men),5,115526,Brien,Fields,,47:59,,450,450,
Novice Men 50+ (Men),6,167283,Glen,Cooney,Guerrilla Gravity,50:14,,450,461.25,
Novice Men 50+ (Men),7,164912,Stefan,Steyn,Tubeless Enabled,53:46,,450,472.5,
Novice Men 50+ (Men),8,117761,Robert,O'flaherty,,1:03:57,,450,483.75,
Novice Women 12-18 (Women),1,231698,Mini,Wyatt,Wompy Warriors,1:14:38,,,,
Novice Women 19-39 (Women),1,206766,Laura,Marin,Infinitive Solutions,48:53,,,,
Novice Women 19-39 (Women),2,206764,Bridget,Connolly,papas,49:14,,,,
Novice Women 19-39 (Women),3,206765,Vicki,Schow,Bikebarnracing.com,52:54,,,,
Novice Women 19-39 (Women),4,231699,Zoe,Allard,BSU Mountain Biking,56:01,,,,
Novice Women 40+ (Women),1,171489,Leslie,Riding,SteveTheBikeGuy - WildOnes,54:17,,,,
Novice Women 40+ (Women),2,231700,Signe,Dahlquist,,1:03:55,,,,
Novice Women 40+ (Women),3,231701,Leslie,Lopardo,,1:14:59,,,,
Open Men Marathon (Men),1,131998,Robert,Nash,Endurance Threads,3:01:40,,450,382.5,
Open Men Marathon (Men),2,6476,Will,Crissman,Dedham Bike,3:08:35,,450,388.63636363636,
Open Men Marathon (Men),3,116473,Erik,Carlson,Cycle Craft Fitness,3:11:16,,450,394.77272727273,
Open Men Marathon (Men),4,506,Amos,Brumble,CCB racing,3:17:11,,450,400.90909090909,
Open Men Marathon (Men),5,6296,Philip,Golden,Blue Hills Cycling Club,3:18:13,,450,407.04545454545,
Open Men Marathon (Men),6,94732,Michael,Wonderly,,3:19:19,,450,413.18181818182,
Open Men Marathon (Men),7,18356,David,Fitch,BHCC,3:20:16,,450,419.31818181818,
Open Men Marathon (Men),8,114786,Joe,Grabicki,,3:20:29,,450,425.45454545455,
Open Men Marathon (Men),9,115537,Matt,Bettencourt,Burton MTB Coaching/Maple Wheels,3:20:38,,450,431.59090909091,
Open Men Marathon (Men),10,231660,Jay,Milas,,3:20:59,,450,437.72727272727,
Open Men Marathon (Men),11,181446,Colin,Gould,AP Junior Development,3:27:49,,450,443.86363636364,
Open Men Marathon (Men),12,588,Tyler,Munroe,Riverside Racing,3:30:58,,450,450,
Open Men Marathon (Men),13,139646,Ellis,Slover,Busytown Bikes,3:36:02,,450,456.13636363636,
Open Men Marathon (Men),14,133715,Charlie,Beal,Maple Glazed Marauder,3:38:49,,450,462.27272727273,
Open Men Marathon (Men),15,122446,Andy,Han,Blue Hills Cycling Club,3:46:05,,450,468.40909090909,
Open Men Marathon (Men),16,144781,Christopher,Husta,,3:52:33,,450,474.54545454545,
Open Men Marathon (Men),17,9,James,Hughes,,3:58:05,,450,480.68181818182,
Open Men Marathon (Men),18,40273,John,Day,,4:04:19,,450,486.81818181818,
Open Men Marathon (Men),19,155474,Chad,Reynolds,,4:12:16,,450,492.95454545455,
Open Men Marathon (Men),20,99651,Michael,Posanka,TriFury,4:22:24,,450,499.09090909091,
Open Men Marathon (Men),21,188089,Stephen,Watt,,4:46:57,,450,505.22727272727,
Open Men Marathon (Men),22,231661,Drew,Schlusser,,4:55:15,,450,511.36363636364,
Open Men Marathon (Men),DNF,172410,Elcio,Maciel,Bike Zone,,,450,523.63636363636,
Open Men Marathon (Men),DNF,8114,Peter,Macleod,Hold Fast Cycling & Ride Maple,,,450,523.63636363636,
Open Men Marathon (Men),DNF,77697,Edward,Myles,Blue Hills Cycling Club,,,450,523.63636363636,
Open Women Marathon (Women),1,164539,Anja Genia,Meichsner,Wheelworks Racing,3:41:25,,,,
Open Women Marathon (Women),2,135507,Denise,Butler,The Hustle Hive p/b Somervelo,4:50:46,,,,
Single Speed Open Men (Men),1,121875,Ted,Yobaccio,Blue Hills Cycling Club,1:52:30,,,,
Single Speed Open Men (Men),2,188104,Grant,Rudd,,2:07:54,,,,
Sport Men 12-18 (Men),1,156290,Orrin,Slover,,1:33:27,,,,
Sport Men 12-18 (Men),2,231681,Coleman,Williams,Stokeville,1:35:03,,,,
Sport Men 12-18 (Men),DNF,231682,Quinn,Walsh,foxboro militia,,,,,
Sport Men 19-39 (Men),1,231665,Chris,Lauro,,1:10:29,,400,340,
Sport Men 19-39 (Men),2,231666,Joshua,Berchem,,1:12:42,,400,348.57142857143,
Sport Men 19-39 (Men),3,169901,Matt,Gloekler,,1:14:33,,400,357.14285714286,
Sport Men 19-39 (Men),4,10272,James,Petersen,Blue Hills Cycling Club,1:16:19,,400,365.71428571429,
Sport Men 19-39 (Men),5,46106,Tobias,Frost,,1:16:20,,400,374.28571428571,
Sport Men 19-39 (Men),6,230232,Robert,Bogdasarian,,1:18:36,,400,382.85714285714,
Sport Men 19-39 (Men),7,231667,Cameron,Blackman,,1:20:55,,400,391.42857142857,
Sport Men 19-39 (Men),8,206618,Orion,Shea,,1:22:28,,400,400,
Sport Men 19-39 (Men),9,206627,Fabian,Giraldo,Infinitve Solutions,1:26:16,,400,408.57142857143,
Sport Men 19-39 (Men),10,231668,Preston,Kelley,,1:26:29,,400,417.14285714286,
Sport Men 19-39 (Men),11,231669,Tomas,Camacho,,1:28:00,,400,425.71428571429,
Sport Men 19-39 (Men),12,206622,Luis,Marin,Infinitive Solutions,1:31:19,,400,434.28571428571,
Sport Men 19-39 (Men),13,231670,Craig,Lampert,,1:37:33,,400,442.85714285714,
Sport Men 19-39 (Men),14,231671,Mark,Schow,Bikebarnracing.com,1:54:54,,400,451.42857142857,
Sport Men 19-39 (Men),DNF,3585,Daniel,Ouellette,Team AMP Active,,,400,468.57142857143,
Sport Men 40-49 (Men),1,234558,Andrew,Harris,Travis Cycle,1:12:30,,450,382.5,
Sport Men 40-49 (Men),2,230478,C,Todd lombardo,Comp Racing,1:14:35,,450,390,
Sport Men 40-49 (Men),3,231672,Derek,Gallagher,,1:14:45,,450,397.5,
Sport Men 40-49 (Men),4,144124,Mark,Schnepel,,1:15:15,,450,405,
Sport Men 40-49 (Men),5,122627,Kelvin,Ma,,1:15:54,,450,412.5,
Sport Men 40-49 (Men),6,1789,Kurt,Maw,Comp Racing,1:15:56,,450,420,
Sport Men 40-49 (Men),7,139653,Steven,Brandt,,1:16:16,,450,427.5,
Sport Men 40-49 (Men),8,41122,Kevin,Murray,,1:16:51,,450,435,
Sport Men 40-49 (Men),9,117759,Mark,Frias,NBW,1:17:52,,450,442.5,
Sport Men 40-49 (Men),10,165757,Vincent,La france,Travis cycle,1:18:10,,450,450,
Sport Men 40-49 (Men),11,30938,Joshua,Johnson,,1:20:30,,450,457.5,
Sport Men 40-49 (Men),12,231673,Kevin,Boyd,Militia,1:21:27,,450,465,
Sport Men 40-49 (Men),13,115505,Cristiano,Jarbas,Class Act Racing,1:23:36,,450,472.5,
Sport Men 40-49 (Men),14,52955,Evan,Goldberg,,1:23:52,,450,480,
Sport Men 40-49 (Men),15,142625,Christopher,Walker,,1:24:03,,450,487.5,
Sport Men 40-49 (Men),16,138158,Ted,Treanor,,1:25:10,,450,495,
Sport Men 40-49 (Men),17,139707,Jim,Cree,,1:25:12,,450,502.5,
Sport Men 40-49 (Men),18,121891,Brian,Sanita,,1:27:58,,450,510,
Sport Men 40-49 (Men),19,231674,Mook,Williams,Stokeville!,1:36:13,,450,517.5,
Sport Men 40-49 (Men),DNF,150934,Joshua,Calvi,Fritz's Bicycle Shop,,,450,532.5,
Sport Men 50+ (Men),1,124481,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,1:13:23,,500,425,
Sport Men 50+ (Men),2,231675,Michael,Beverly,,1:13:38,,500,440,
Sport Men 50+ (Men),3,1696,Tom,Prugar,Riverside Racing,1:15:34,,500,455,
Sport Men 50+ (Men),4,231676,Thomas,Burns,Extreme Tough Guys,1:16:51,,500,470,
Sport Men 50+ (Men),5,231677,David,Laberge,,1:17:36,,500,485,
Sport Men 50+ (Men),6,206654,Jonathan,Sampson,,1:23:23,,500,500,
Sport Men 50+ (Men),7,115523,Scott,Nolan,,1:25:32,,500,515,
Sport Men 50+ (Men),8,117782,Eli,Levine,JRA Cycles,1:26:34,,500,530,
Sport Men 50+ (Men),9,6512,Todd,Prekaski,,1:30:01,,500,545,
Sport Men 50+ (Men),10,135527,Wayne,Sanita,Class Act Racing,1:37:24,,500,560,
Sport Men 50+ (Men),11,156286,Daryn,Slover,,1:41:35,,500,575,
Sport Men 50+ (Men),DNF,27762,Louis,Tavares,,,,500,605,
Sport Men 60+ (Men),1,136600,David,Bancroft,Spark,1:28:06,,,,
Sport Men 60+ (Men),2,231678,Ted,Finn,,1:30:14,,,,
Sport Men 60+ (Men),3,1774,Richard,Gervais,,1:37:16,,,,
Sport Men 60+ (Men),4,154729,Raymond,Martin,Blue Hills Cycling Club,1:41:29,,,,
Sport Women 19-39 (Women),1,206763,Caitlin,Tam,The Hustle Hive p/b Somervelo,1:45:01,,,,
Sport Women 19-39 (Women),2,184866,Jen,Robbins,Stokeville,1:59:02,,,,
Sport Women 40+ (Women),1,206669,Tammy,Benjamin,State 9 Racing p/b Vittoria,1:28:42,,,,
Sport Women 40+ (Women),2,150919,Kendra,Pinard,,1:31:34,,,,
Sport Women 40+ (Women),3,188176,Stephanie,Beaudoin,,1:40:47,,,,
Sport Women 40+ (Women),4,231679,Kelly,Niedzwiecki,US Military Endurance Sports,1:43:58,,,,
Sport Women 40+ (Women),5,231680,Kylee,Ross,,2:12:15,,,,
