First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cook,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,7,34,256.97301803406,
Gary,Douville,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,9,34,264.06156020969,
Chris,Demarchi,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,1,33,187.833,
James,Paolinetti,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,2,33,192.6571875,
Philip,Tinstman,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,3,33,197.481375,
Brian,Cook,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,14,33,250.5474375,
John,Abate,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,20,33,279.4925625,
Tomo,Hamasaki,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,22,33,289.1409375,
Randall,Coxworth,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,24,33,298.7893125,
Christopher,Mcdonald,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,26,33,308.4376875,
Elan,Walshe,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,30,33,327.7344375,
Chris,Demarchi,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,11,54,179.70194444444,
Philip,Tinstman,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,15,54,187.84972222222,
Gary,Douville,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,22,54,202.10833333333,
Elan,Walshe,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,37,54,232.6625,
Randall,Coxworth,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,46,54,250.995,
John,Abate,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,53,54,265.25361111111,
Christopher,Mcdonald,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,54,54,267.29055555556,
Philip,Tinstman,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,10,50,177.55728892668,
Chris,Demarchi,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,14,50,186.67046669501,
Karl,Bordine,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,16,50,191.22705557917,
Anthony,Fitch,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,36,50,236.79294442083,
Kayle,Leo grande,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,2,61,190.26659444444,
James,Paolinetti,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,4,61,196.12545,
Philip,Tinstman,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,5,61,199.05487777778,
Chris,Demarchi,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,7,61,204.91373333333,
Derric,Swinfard,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,18,61,237.13743888889,
Elan,Walshe,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,31,61,275.22,
Gary,Douville,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,43,61,310.37313333333,
Randall,Coxworth,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,47,61,322.09084444444,
Shane,Lawlor,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,48,61,325.02027222222,
Karl,Bordine,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,53,61,339.66741111111,
Nicholas,Tarrant,San Marcos Criterium,2012-07-29,Men Cat 3  ,20,49,319.28083520465,
Anthony,Fitch,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,14,40,193.99086666667,
Randall,Coxworth,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,35,40,251.48326666667,
Brian,Cook,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,36,40,254.221,
Karl,Bordine,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,38,40,259.69646666667,
James,Paolinetti,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,39,40,262.4342,
James,Paolinetti,San Marcos Criterium,2012-07-29,Men  Masters 35+,1,42,201.6795,
Philip,Tinstman,San Marcos Criterium,2012-07-29,Men  Masters 35+,2,42,205.41105442177,
John,Abate,San Marcos Criterium,2012-07-29,Men  Masters 35+,4,42,212.87416326531,
Tomo,Hamasaki,San Marcos Criterium,2012-07-29,Men  Masters 35+,13,42,246.45815306122,
Adam,Livingston,San Marcos Criterium,2012-07-29,Men  Masters 35+,16,42,257.65281632653,
Kayle,Leo grande,San Marcos Criterium,2012-07-29,Men  Masters 35+,20,42,272.57903401361,
Christopher,Mcdonald,San Marcos Criterium,2012-07-29,Men  Masters 35+,28,42,302.43146938776,
James,Gunn-wilkinson,San Marcos Criterium,2012-07-29,Men  Masters 35+,33,42,321.0892414966,
Randall,Coxworth,San Marcos Criterium,2012-07-29,Men  Masters 35+,34,42,324.82079591837,
Derric,Swinfard,San Marcos Criterium,2012-07-29,Men  Masters 35+,38,42,339.74701360544,
Brian,Cook,San Marcos Criterium,2012-07-29,Men  Masters 35+,39,42,343.47856802721,
Karl,Bordine,San Marcos Criterium,2012-07-29,Men  Masters 35+,40,42,347.21012244898,
Riley,Everett,San Marcos Criterium,2012-07-29,Men Jr  17-18,1,15,308.89283333333,
Nicholas,Tarrant,San Marcos Criterium,2012-07-29,Men Jr  17-18,3,15,328.64345238095,
Anthony,Fitch,San Marcos Criterium,2012-07-29,Men Jr  17-18,4,15,338.51876190476,
Kayle,Leo grande,Paramount Criterium,2012-07-15, Men 35+  ,2,79,201.05138705739,
Randall,Coxworth,Paramount Criterium,2012-07-15, Men 35+  ,6,79,211.46703052503,
Aron,Gadhia,Paramount Criterium,2012-07-15, Men 35+  ,13,79,229.69440659341,
James,Paolinetti,Paramount Criterium,2012-07-15, Men 35+  ,21,79,250.52569352869,
Elan,Walshe,Paramount Criterium,2012-07-15, Men 35+  ,43,79,307.81173260073,
Gary,Douville,Paramount Criterium,2012-07-15, Men 35+  ,57,79,344.26648473748,
Gilbert,Correa,Paramount Criterium,2012-07-15, Men 35+  ,64,79,362.49386080586,
Brian,Cook,Paramount Criterium,2012-07-15, Men 35+  ,65,79,365.09777167277,
Tomo,Hamasaki,Paramount Criterium,2012-07-15, Men 35+  ,78,79,398.94861294261,
Adam,Livingston,Paramount Criterium,2012-07-15, Men 35+  ,79,79,401.55252380952,
Aron,Gadhia,Paramount Criterium,2012-07-15, Men 40+  ,2,72,215.35518518519,
Gilbert,Correa,Paramount Criterium,2012-07-15, Men 40+  ,71,72,432.69496296296,
Randall,Coxworth,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,2,65,195.99997916667,
Gary,Douville,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,3,65,197.950625,
Samuel,Levin,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,20,65,231.11160416667,
Adam,Livingston,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,56,65,301.33485416667,
Kayle,Leo grande,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,58,65,305.23614583333,
James,Paolinetti,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,59,65,307.18679166667,
Elan,Walshe,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,61,65,311.08808333333,
Justin,Oien,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,9,73,205.29803184106,
Anthony,Fitch,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,16,73,220.62522069669,
Riley,Everett,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,21,73,231.57321273643,
Elan,Walshe,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,30,73,251.27959840795,
Shane,Lawlor,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,38,73,268.79638567152,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,47,73,288.50277134304,
Derric,Swinfard,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,70,73,310.39875542251,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,2,106,208.44445978261,
Kayle,Leo grande,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,8,106,221.99364891304,
John,Abate,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,13,106,233.28463985507,
Derric,Swinfard,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,19,106,246.83382898551,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,23,106,255.86662173913,
Randall,Coxworth,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,24,106,258.12481992754,
Christopher,Mcdonald,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,48,106,312.32157644928,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,60,106,339.41995471015,
Karl,Bordine,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,66,106,352.96914384058,
Elan,Walshe,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,74,106,359.7437384058,
Aron,Gadhia,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,75,106,359.7437384058,
Danny,Kam,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,77,106,359.7437384058,
James,Paolinetti,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,85,106,359.7437384058,
Gilbert,Correa,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,86,106,359.7437384058,
Tomo,Hamasaki,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,92,106,359.7437384058,
Shane,Lawlor,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,96,106,359.7437384058,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,9,96,152.07673628604,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,14,96,160.39984333668,
Danny,Kam,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,24,96,177.04605743796,
Kayle,Leo grande,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,66,96,246.96015666332,
James,Paolinetti,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,88,96,270.26485640511,
Karl,Bordine,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,92,96,270.26485640511,
James,Paolinetti,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,5,19,239.68305555556,
Chris,Demarchi,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,6,19,246.94844444444,
Tomo,Hamasaki,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,11,19,283.27538888889,
Brian,Cook,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,19,19,341.3985,
James,Paolinetti,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,4,19,185.55316666667,
Chris,Demarchi,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,9,19,213.33094444444,
Nicholas,Tarrant,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,4,15,317.64495238095,
Danny,Kam,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,8,80,186.54330757655,
Kayle,Leo grande,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,11,80,190.29330757655,
David,Robertson,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,36,80,221.54330757655,
John,Abate,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,39,80,225.29330757655,
Brian,Cook,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,41,80,227.79330757655,
Randall,Coxworth,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,43,80,230.29330757655,
Chris,Demarchi,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,68,80,261.54330757655,
Shane,Lawlor,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,69,80,262.79330757655,
Gregory,Coburn,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,80,80,276.54330757655,
Philip,Tinstman,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,4,65,204.92245637751,
Chris,Demarchi,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,7,65,214.75806433845,
Randall,Coxworth,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,22,65,263.93610414319,
Derric,Swinfard,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,28,65,283.60732006509,
John,Abate,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,34,65,303.27853598698,
Gilbert,Correa,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,59,65,385.24193566155,
Brian,Cook,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,62,65,395.07754362249,
Tomo,Hamasaki,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,63,65,398.35607960948,
Chris,Demarchi,ARCO Criterium,2012-05-13,Men  Masters 35+,2,36,224.91747676068,
Shane,Lawlor,ARCO Criterium,2012-05-13,Men  Masters 35+,6,36,242.58395281699,
John,Abate,ARCO Criterium,2012-05-13,Men  Masters 35+,13,36,273.50028591553,
Gregory,Coburn,ARCO Criterium,2012-05-13,Men  Masters 35+,33,36,361.83266619709,
James,Paolinetti,ARCO Criterium,2012-05-13,Men Cat 1/2  ,4,35,170.9043627451,
David,Robertson,ARCO Criterium,2012-05-13,Men Cat 1/2  ,8,35,182.66906862745,
Kayle,Leo grande,ARCO Criterium,2012-05-13,Men Cat 1/2  ,11,35,191.49259803922,
Gregory,Coburn,ARCO Criterium,2012-05-13,Men Cat 1/2  ,16,35,206.19848039216,
Riley,Everett,ARCO Criterium,2012-05-13,Men Cat 1/2  ,22,35,223.84553921569,
John,Abate,ARCO Criterium,2012-05-13,Men Cat 1/2  ,31,35,250.31612745098,
Shane,Lawlor,ARCO Criterium,2012-05-13,Men Cat 1/2  ,35,35,262.08083333333,
Chris,Demarchi,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,1,42,158.21874918629,
Kayle,Leo grande,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,7,42,177.86941311908,
Gary,Douville,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,28,42,246.64673688385,
Samuel,Levin,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,36,42,272.84762212757,
Gregory,Coburn,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,41,42,289.22317540489,
David,Robertson,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,42,42,292.49828606036,
Samuel,Levin,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,18,47,292.4544405669,
Chris,Demarchi,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,1,42,158.21874918629,
Kayle,Leo grande,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,7,42,177.86941311908,
Gary,Douville,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,28,42,246.64673688385,
Samuel,Levin,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,36,42,272.84762212757,
Gregory,Coburn,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,41,42,289.22317540489,
David,Robertson,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,42,42,292.49828606036,
James,Paolinetti,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,1,47,241.80516666667,
Chris,Demarchi,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,3,47,246.86558695652,
Aron,Gadhia,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,5,47,251.92600724638,
Gregory,Coburn,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,20,47,289.87915942029,
Gilbert,Correa,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,22,47,294.93957971014,
Gary,Douville,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,24,47,300,
Brian,Cook,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,47,47,358.19483333333,
Aron,Gadhia,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,5,39,304.29736842105,
Riley,Everett,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,2,23,294.67166666667,
Nicholas,Tarrant,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,4,23,305.73733333333,
Justin,Oien,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,5,23,311.27016666667,
Samuel,Levin,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,9,23,333.4015,
Philip,Tinstman,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,1,24,215.06663416567,
Chris,Demarchi,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,4,24,233.9712217074,
Gary,Douville,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,13,24,290.68498433259,
Tomo,Hamasaki,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,19,24,328.49415941605,
Anthony,Fitch,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,17,18,241.93515123946,
Nicholas,Tarrant,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,23,41,327.68712273138,
Anthony,Fitch,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,13,19,232.51033372647,
Justin,Oien,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,10,55,285.242151234,
Samuel,Levin,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,25,55,327.08202520567,
Karl,Bordine,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,1,40,229.26491234718,
Philip,Tinstman,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,2,40,231.76491234718,
Chris,Demarchi,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,16,40,266.76491234718,
John,Abate,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,17,40,269.26491234718,
Brian,Cook,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,23,40,284.26491234718,
Shane,Lawlor,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,29,40,299.26491234718,
Samuel,Levin,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,16,39,302.9216773911,
Philip,Tinstman,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,1,30,215.713,
Chris,Demarchi,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,3,30,223.84090348439,
Karl,Bordine,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,6,30,236.03275871097,
John,Abate,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,11,30,256.35251742193,
Brian,Cook,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,19,30,288.86413135948,
Elan,Walshe,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,25,30,313.24784181264,
Philip,Tinstman,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,1,18,193.9218422829,
Chris,Demarchi,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,2,18,201.81108202924,
Karl,Bordine,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,6,18,233.36804101462,
Brian,Cook,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,7,18,241.25728076097,
Elan,Walshe,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,8,18,249.14652050731,
Shane,Lawlor,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,13,18,288.59271923903,
Adam,Livingston,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,5,26,262.37707527056,
Tomo,Hamasaki,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,6,26,267.35918542897,
Nicholas,Tarrant,Torrance Criterium,2012-04-1,Men  Juniors 17-18,16,21,403.1744844313,
Nicholas,Tarrant,Torrance Criterium,2012-04-1,Men Cat 3  ,39,45,342.37773549054,
Kayle,Leo grande,Torrance Criterium,2012-04-1,Men Cat 1/2  ,7,44,184.89093525023,
Chris,Demarchi,Torrance Criterium,2012-04-1,Men Cat 1/2  ,12,44,196.25457161386,
Philip,Tinstman,Torrance Criterium,2012-04-1,Men Cat 1/2  ,18,44,209.89093525023,
Gary,Douville,Torrance Criterium,2012-04-1,Men Cat 1/2  ,34,44,246.25457161386,
Chris,Demarchi,Torrance Criterium,2012-04-1,Men  Masters 35+,2,41,197.06928504441,
Philip,Tinstman,Torrance Criterium,2012-04-1,Men  Masters 35+,4,41,207.90409714499,
Kayle,Leo grande,Torrance Criterium,2012-04-1,Men  Masters 35+,5,41,213.32150319529,
Gary,Douville,Torrance Criterium,2012-04-1,Men  Masters 35+,15,41,267.49556369823,
Elan,Walshe,Torrance Criterium,2012-04-1,Men  Masters 35+,25,41,321.66962420118,
Aron,Gadhia,Torrance Criterium,2012-04-1,Men  Masters 35+,37,41,386.67849680471,
Aron,Gadhia,Torrance Criterium,2012-04-1,Men  Masters 45+,12,34,371.76476109758,
Philip,Tinstman,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,1,39,199.35604575025,
Kayle,Leo grande,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,4,39,210.41838464558,
Chris,Demarchi,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,8,39,225.16816983935,
Derric,Swinfard,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,16,39,254.6677402269,
Gilbert,Correa,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,18,39,262.04263282379,
Gary,Douville,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,20,39,269.41752542067,
Brian,Cook,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,22,39,276.79241801756,
Shane,Lawlor,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,37,39,332.10411249421,
James,Paolinetti,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,38,39,335.79155879265,
John,Abate,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,3,21,238.30962802867,
Kayle,Leo grande,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,4,21,246.02092452509,
Chris,Demarchi,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,5,21,253.73222102151,
Derric,Swinfard,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,7,21,269.15481401434,
Riley,Everett,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,1,41,255,
Justin,Oien,Rosena Ranch,2012-03-24,Men  Juniors 17-18,1,15,297.5,
Nicholas,Tarrant,Rosena Ranch,2012-03-24,Men  Juniors 17-18,3,15,312.5,
Anthony,Fitch,Rosena Ranch,2012-03-24,Men Cat 3  ,16,39,291.751956054,
Justin,Oien,Rosena Ranch,2012-03-24,Men Cat 1/2  ,2,36,130.27777777778,
Randall,Coxworth,Rosena Ranch,2012-03-24,Men Cat 1/2  ,10,36,152.5,
Chris,Demarchi,Rosena Ranch,2012-03-24,Men Cat 1/2  ,15,36,166.38888888889,
Kayle,Leo grande,Rosena Ranch,2012-03-24,Men Cat 1/2  ,21,36,183.05555555556,
Christopher,Mcdonald,Rosena Ranch,2012-03-24,Men Cat 1/2  ,23,36,188.61111111111,
James,Paolinetti,Rosena Ranch,2012-03-24,Men Cat 1/2  ,26,36,196.94444444444,
Brian,Cook,Rosena Ranch,2012-03-24,Men Cat 1/2  ,29,36,205.27777777778,
Gilbert,Correa,Rosena Ranch,2012-03-24,Men  Masters 35+,7,15,291.17041838198,
Justin,Oien,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,11,43,193.80952380952,
Elan,Walshe,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,21,43,239.04761904762,
Shane,Lawlor,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,22,43,239.04761904762,
Riley,Everett,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,15,72,274.44444444444,
Samuel,Levin,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,45,72,309.16666666667,
Chris,Demarchi,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,4,41,241.67108277778,
John,Abate,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,9,41,258.82664666667,
Gary,Douville,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,10,41,262.25775944444,
Aron,Gadhia,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,13,41,272.55109777778,
Karl,Bordine,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,17,41,293.13777444444,
James,Gunn-wilkinson,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,22,41,293.13777444444,
Adam,Livingston,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,23,41,318.87112027778,
Randall,Coxworth,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,29,41,318.87112027778,
James,Paolinetti,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,30,41,318.87112027778,
Christopher,Mcdonald,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,34,41,341.17335333333,
Gilbert,Correa,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,35,41,348.03557888889,
Tomo,Hamasaki,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,36,41,360.04447361111,
Brian,Cook,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,4,19,176.21820435757,
Justin,Oien,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,20,41,232.73214285714,
Shane,Lawlor,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,36,41,261.48214285714,
Samuel,Levin,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,30,52,306.92307692308,
James,Paolinetti,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,1,34,255,
Kayle,Leogrande,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,2,34,257.94117647059,
Chris,Demarchi,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,3,34,260.88235294118,
Karl,Bordine,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,6,34,269.70588235294,
John,Abate,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,10,34,281.47058823529,
