Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,54,55,249.95500093903,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,65,75,250.63825610039,
Kelly Cup,2010-05-23,Men Masters  35-39 ,2,15,191.2167526405,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,8,11,216.50106460733,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,52,74,306.65820512821,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,DNF,69,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,1,75,201.671,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,25,28,220.82595238095,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
The Bunny Hop 2011,2011-05-1,Senior Men 123,3,47,189.78443478261,
Deep Blue Time Trial,2011-05-7,Men Cat 1/2   ,1,5,,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,33,45,237.94234087984,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,68,79,283.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),1,89,165.85746395347,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,4,71,161.27994218847,
Church Creek Time Trial - #1,2011-06-25,Men cat open Open  ,1,1,,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,46,46,296.83808972605,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,48,72,300.97386465618,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,50,65,321.28666830443,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,1,27,172.77522309825,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,2,63,193.02721738603,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,63,68,336.57037533783,
Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3,4,11,206.45716914135,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,54,62,312.70944444444,
Deep Blue Time Trial #1,2012-05-5,Men Cat 1/2  ,1,6,233.04578960933,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,47,59,328.89513951144,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,44,55,345.96988984458,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,28,56,273.02909316836,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,DNF,72,291.66953567869,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,DNF,72,291.66953567869,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,14,72,209.37901851852,
Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,1,72,170,
Church Creek TT #1,2012-06-23,Men CAT 1/2 SENIOR 18+,1,11,225.1051276393,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,59,65,278.69316666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,66,85,286.15488359788,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,18,30,343.57697435897,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,1,27,283.85183333333,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,3,33,276.50373006918,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,5,31,280.63221439842,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,1,33,267.92128403968,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,1,25,259.87904714768,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,32,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,31,93,266.05837121212,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,1,80,186.48722570086,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,6,61,218.33975220701,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,33,60,272.91507777778,
Church Creek Time Trial,2013-06-22,Men TANDEM SENIOR 18+,1,2,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,4,6,371.30282607447,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,2,12,305.02878432221,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,29,34,328.48635294118,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,1,17,250.48366666667,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,6,9,338.064,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,20,23,377.0724876685,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,DNF,57,400.86154110762,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,DNF,52,396.79760869565,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,18,19,406.13251851852,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,41,62,384.19408064516,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,13,16,434.08283333333,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,DNF,18,,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,2,10,325.60905607097,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,9,24,308.59248210749,
Bear Lake Classic -TT,2017-05-13,Men  Men's Pro123,3,10,200.28144522463,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,3,11,306.1379,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,6,25,295.22378605827,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,11,25,335.67920138889,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,20,25,380.67766714011,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,17,18,392.09091014339,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,39,39,387.32206926798,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,16,23,372.55060606061,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 14,1,8,323.262,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,4,19,316.728,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,21,21,435.62676611616,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,DNF,41,430.71907407407,
Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat1/2/3,DNF,5,,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,34,37,421.66895946303,
Bear Lake Classic,2021-05-22,Men 1/2/203,48,54,352.82408175869,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,DNF,39,409.0625,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,DNF,30,410,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,18,18,433.53484457673,
Wattfest,2024-04-5,Men Master 40+ CAT1/2/3/4,1,8,347.9189705888,
