Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Men Senior Cat 4,DNF,55,537.48402750834,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,58,69,488.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,42,50,503.27677920789,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,25,32,514.45959304532,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,29,41,502.69925,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,DNF,40,506.83206074643,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,15,42,437.56862962963,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,16,34,451.80381915196,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,29,54,497.05518181818,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,8,17,479.59470833333,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,27,33,538.65831613199,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,14,47,442.0863015873,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,30,44,507.22920903166,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,33,44,540.28426149163,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,22,39,487.87961764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,DNF,38,,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,19,45,514.07284340278,
