Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-15,1,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,,,
Juniors 13-15,2,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Juniors 13-15,3,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Juniors 13-15,4,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,,,
Juniors 13-15,5,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Juniors 13-15,6,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,,,
Juniors 13-15,7,11875,Erik,Hahn,Team Rose City,,,,,
Juniors 16-18,1,10757,Austin,Boswell,Hot Tubes Junior Development T,,305158,400,340,
Juniors 16-18,2,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,400,352,
Juniors 16-18,3,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,400,364,
Juniors 16-18,4,12001,Brian,Fawcett,Pistis,,,400,376,
Juniors 16-18,5,11289,Ashton,Summers,Beaverton Bicycle Club,,,400,388,
Juniors 16-18,6,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team,,,400,400,
Juniors 16-18,7,12002,Gabriel,Noller,Pacific Power Blue Sky,,,400,412,
Juniors 16-18,8,11559,Tyler,Boadway,Beaverton Bicycle Club,,,400,424,
Juniors 16-18,9,11297,Lance,Pugh,Beaverton Bicycle Club,,,400,436,
Juniors 16-18,10,12003,Cary,Adams,Pacific Power Blue Sky,,,400,448,
Juniors 16-18,11,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,400,460,
Men 3,1,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,300,255,
Men 3,2,10623,Adrian,Olmstead,Portland Bicycle Studio,,,300,255.95744680851,
Men 3,3,10607,Steven,Hunter,Portland Bicycle Studio,,256158,300,256.91489361702,
Men 3,4,11595,Kristo,Jorgenson,Hammer/CMG Racing Team,,,300,257.87234042553,
Men 3,5,11250,Sean,Babcock,Unattached,,261628,300,258.82978723404,
Men 3,6,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,300,259.78723404255,
Men 3,7,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,300,260.74468085106,
Men 3,8,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,300,261.70212765957,
Men 3,9,10643,Daniel,Bechtold,,,286091,300,262.65957446809,
Men 3,10,10629,Todd,Dye,Pacific Power Blue Sky,,,300,263.6170212766,
Men 3,11,10606,Adrian,Richardson,Portland State University,,325,300,264.57446808511,
Men 3,12,11252,Cliff,Thompson,Beaverton Bicycle Club,,,300,265.53191489362,
Men 3,13,10638,Paul,Zagacki,bicycleattorney.com,,,300,266.48936170213,
Men 3,14,12059,Brian,Parker,Boise State Cycling,,311429,300,267.44680851064,
Men 3,15,10614,Erik,Hofland,Artisan Family Racing,,586,300,268.40425531915,
Men 3,16,12060,Sean,Phillips,SCCA-Starbucks,,274488,300,269.36170212766,
Men 3,17,12061,Matt,Fox,Sunnyside Sports,,301585,300,270.31914893617,
Men 3,18,10603,Mitch,Lee,Portland Velo,,367,300,271.27659574468,
Men 3,19,12062,Marc,Schwartz,Husky Cycling,,291645,300,272.23404255319,
Men 3,20,12063,Wes,Wahlin,SCCA-Starbucks,,178218,300,273.1914893617,
Men 3,21,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,300,274.14893617021,
Men 3,22,11331,Jurgen,Fennerl,Hutch's/Clear One/Bend Dental,,113276,300,275.10638297872,
Men 3,23,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,300,276.06382978723,
Men 3,24,10619,Marcus,Biancucci,TAI Cycling/GenR8,,462,300,277.02127659574,
Men 3,25,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,300,277.97872340426,
Men 3,26,11606,Spencer,Newell,Therapeutic Associate/genr8,,339,300,278.93617021277,
Men 3,27,10617,Nicholas,Alden,Life Cycle Bike Shop,,,300,279.89361702128,
Men 3,28,12064,Matt,Lichtenfels,Bridgetown Velo,,,300,280.85106382979,
Men 3,29,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,,167747,445.81993147557,281.8085106383,
Men 3,30,11261,Wade,Goff,Half Fast Velo,,,300,282.76595744681,
Men 3,31,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,300,283.72340425532,
Men 3,32,8337,David,Wells,Life Cycle Bike Shop,,384442,300,284.68085106383,
Men 3,33,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,338,300,285.63829787234,
Men 3,34,10640,Scott,Hill,Life Cycle Bike Shop,,90256,300,286.59574468085,
Men 3,35,10650,Andrew,Utz,HPChiro/Hammer Nutrition,,272448,300,287.55319148936,
Men 3,36,12065,Willy,Zellmer,Hammer/CMG Racing Team,,524,300,288.51063829787,
Men 3,37,10630,Lisa,Turnbull,,,243750,300,289.46808510638,
Men 3,38,11609,John,Obrien,ZteaM,,526,300,290.42553191489,
Men 3,39,6692,Allen,Stewart,Lifecycle Racing Team,,,326.35833333333,291.3829787234,
Men 3,40,12066,Alex,Lightman,Word-RCB,,460441,300,292.34042553191,
Men 3,41,11650,Sabrina,Savage,Trisports.com/eclipse Racing,,272258,300,293.29787234043,
Men 3,42,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,300,294.25531914894,
Men 3,43,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,300,295.21276595745,
Men 3,44,12068,Jeff,Fuchs,Sunnyside Sports,,,300,296.17021276596,
Men 3,45,11248,Mitch,Denham,NoMad Sports Club,,43337,300,297.12765957447,
Men 3,46,11342,Douglas,Shanks,Half Fast Velo,,,300,298.08510638298,
Men 3,47,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,300,299.04255319149,
Men 3,48,12069,Luke,Demoe,HTFU,,,300,300,
Men 3,49,10601,Stephen,Bedford,Word-RCB,,305665,300,300.95744680851,
Men 3,50,12070,Brian,Morra,University of Idaho,,288069,300,301.91489361702,
Men 3,51,11604,Tj,Paskewich,Thereapeutic Assoc/genr8,,357504,300,302.87234042553,
Men 3,52,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,300,303.82978723404,
Men 3,53,11601,Scott,Carlyle,Hammer/CMG Racing Team,,276272,300,304.78723404255,
Men 3,54,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,300,305.74468085106,
Men 3,55,12072,Ward,Spears,Half Fast Velo,,,300,306.70212765957,
Men 3,56,2754,William,O'donnell,Westwood Velo,,225893,302.27,307.65957446809,
Men 3,57,10635,Colin,Mullane,Land Shark,,417,300,308.6170212766,
Men 3,58,11272,Kevin,Thompson,Half Fast Velo,,437431,300,309.57446808511,
Men 3,59,10627,Brian,Ratliff,Portland Velo,,544,300,310.53191489362,
Men 3,60,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,300,311.48936170213,
Men 3,61,10602,Angelo,Roman,Hammer/CMG Racing Team,,261001,300,312.44680851064,
Men 3,62,10611,Larry,Jackson,Life Cycle Bike Shop,,412136,300,313.40425531915,
Men 3,63,12074,Jeremy,Garbellaro,Lifecycle Racing Team,,,300,314.36170212766,
Men 3,64,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,300,315.31914893617,
Men 3,65,10739,Rebecka,Hartkop,Veloforma,,229436,300,316.27659574468,
Men 3,66,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,300,317.23404255319,
Men 3,67,11696,Jim,Allen,Capitol Velo p/b Lifesource,,1413,300,318.1914893617,
Men 3,68,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,300,319.14893617021,
Men 3,69,11599,Jeffrey,Henderson,Cycle Path,,169338,300,320.10638297872,
Men 3,70,12075,James,Shlontron,Capitol Velo p/b Lifesource,,,300,321.06382978723,
Men 3,71,10649,Jason,Fleming,Portland Velo,,,300,322.02127659574,
Men 3,72,11608,Jason,Feig,Portland Velo,,,300,322.97872340426,
Men 3,73,12076,David,Sherman,Unattached,,380388,300,323.93617021277,
Men 3,74,10746,Lindsay,Fox,Veloforma,,293037,300,324.89361702128,
Men 3,75,10616,Alex,Kroman,Portland Velo,,,300,325.85106382979,
Men 3,76,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,300,326.8085106383,
Men 3,77,11610,Joshua,Hanselman,Unattached,,,300,327.76595744681,
Men 3,78,10748,Lisa,Reeve,Veloforma,,288632,300,328.72340425532,
Men 3,79,11648,Andrew,Beehler,Team Bike Tires Direct,,,300,329.68085106383,
Men 3,80,10646,Brent,Emoff,BRIHOP,,259427,300,330.63829787234,
Men 3,81,12078,Jake,Hansen,Word-RCB,,277400,300,331.59574468085,
Men 3,82,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,,260763,300,332.55319148936,
Men 3,83,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,300,333.51063829787,
Men 3,84,10632,Andrew,Willis,Ironclad Performance Wear,,60806,300,334.46808510638,
Men 3,85,11273,Mark,Crawford,Ironclad Performance Wear,,358051,300,335.42553191489,
Men 3,86,10704,Gerry,Ellis,Unattached,,517,300,336.3829787234,
Men 3,87,10642,Brian,Gerow,Ironclad Performance Wear,,,300,337.34042553191,
Men 3,88,6703,Michael,Palmer,Unattached,,277993,378.41604166667,338.29787234043,
Men 3,89,12079,Daniel,Koski-karell,University of Washington,,259540,300,339.25531914894,
Men 3,90,12080,Chris,Berry,Team Bobs-bicycles.com,,419004,300,340.21276595745,
Men 3,91,10626,Matt,Allen,Unattached,,313564,300,341.17021276596,
Men 3,92,12081,Dave,Dezellem,Ironclad Performace Wear,,,300,342.12765957447,
Men 3,93,11254,Jeff,Harwood,Ironclad Performance Wear,,315,300,343.08510638298,
Men 3,94,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,300,344.04255319149,
Men 3,95,12082,Davis,Shepherd,Hutch's-Land Shark,,292230,300,345,
Men 4,1,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,400,340,
Men 4,2,10759,Kyle,Murphy,Unattached,,303659,400,341.81818181818,
Men 4,3,10758,Lee,Ordonez,Ruination,,,400,343.63636363636,
Men 4,4,12036,Josh,Howard,Bob's Bicycles,,277638,400,345.45454545455,
Men 4,5,10755,Chris,Ward,OSU Cycling Club,,,400,347.27272727273,
Men 4,6,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,400,349.09090909091,
Men 4,7,10757,Austin,Boswell,Hot Tubes Junior Development T,,305158,400,350.90909090909,
Men 4,8,11477,Doug,Turnbull,Midtown Direct Racing,,243866,400,352.72727272727,
Men 4,9,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,,256838,400,354.54545454545,
Men 4,10,10760,Andrew,Buswell,Unattached,,,400,356.36363636364,
Men 4,11,11476,Andrew,Dillon,S.O.L.,,,400,358.18181818182,
Men 4,12,10777,Matthew,Rider,Team Bike Tires Direct,,,400,360,
Men 4,13,10756,Azul,Dahlstrom-eckman,Life Cycle Bike Shop,,,400,361.81818181818,
Men 4,14,10794,George,Carder,Portland State University,,,400,363.63636363636,
Men 4,15,12039,Shane,Johnson,Trinity Bikes,,303682,400,365.45454545455,
Men 4,16,10763,Joseph,Ferron,CAPA Cycling Team,,288264,400,367.27272727273,
Men 4,17,12040,Phillip,Somers,L'ECOLE No.41,,281783,400,369.09090909091,
Men 4,18,10781,Kevin,Driscoll,Breakaway Racing,,,400,370.90909090909,
Men 4,19,12041,Stuart,Allen,CAPA Cycling Team,,410748,400,372.72727272727,
Men 4,20,10771,Dennis,Petross,Ten Guys Named Alex,,437,400,374.54545454545,
Men 4,21,12042,Daniel,Luecke,Unattached,,288552,400,376.36363636364,
Men 4,22,11637,Steve,Popp,Cats moon coffee,,,400,378.18181818182,
Men 4,23,11638,Colby,Wait-molyneux,Specialized River City Bicycles,,293479,400,380,
Men 4,24,11489,Sean,Becker,Ten Guys Named Alex,,451,400,381.81818181818,
Men 4,25,11642,Tony,Coca,Momentum Cycle,,,400,383.63636363636,
Men 4,26,11309,John,Divelbiss,Capitol Velo p/b Lifesource,,,400,385.45454545455,
Men 4,27,10770,Matthew,Neff,Bridgetown Velo,,,400,387.27272727273,
Men 4,28,10788,Greg,Meller,Life Cycle Bike Shop,,,400,389.09090909091,
Men 4,29,10761,Kolben,Preble,Hammer Velo,,284714,400,390.90909090909,
Men 4,30,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,400,392.72727272727,
Men 4,31,12044,Isaac,Sullivan,Unattached,,,400,394.54545454545,
Men 4,32,10764,William,Laubernds,Ten Guys Named Alex,,468,400,396.36363636364,
Men 4,33,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,400,398.18181818182,
Men 4,34,10796,Zachary,Utz,Ruckus Test Team,,384807,400,400,
Men 4,35,2695,Steven,Potter,Showers Pass,,,400,401.81818181818,
Men 4,36,11825,Alexander,Birman,Beaverton Bicycle Club,,,400,403.63636363636,
Men 4,37,10818,Eric,Stouck,Half Fast Velo,,67738,400,405.45454545455,
Men 4,38,12045,Austin,Sommerfield,University of Oregon Cycling Club,,,400,407.27272727273,
Men 4,39,10810,George,Macdonald,10 Guys Named Alex,,575723,400,409.09090909091,
Men 4,40,11634,Eric,Vickers,Capitol Velo p/b Lifesource,,,400,410.90909090909,
Men 4,41,12046,John,Craft,Bend Bike 'N Sport Race Team,,438,400,412.72727272727,
Men 4,42,11572,Steve,Wursta,Bend Bike 'N Sport Race Team,,408,400,414.54545454545,
Men 4,43,10797,Manuel,Mejia,OrganicAthlete,,602999,400,416.36363636364,
Men 4,44,11496,Tyler,Rupe,Capitol Velo p/b Lifesource,,,400,418.18181818182,
Men 4,45,10816,Stephane,Niquet,Unattached,,226692,400,420,
Men 4,46,12047,Ben,Sligar,Old Town Bicycle,,,400,421.81818181818,
Men 4,47,10766,Patrick,Jackson,WebCyclery.com,,303510,400,423.63636363636,
Men 4,48,12048,Brian,Davis,Cycle Sport,,266027,400,425.45454545455,
Men 4,49,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,400,427.27272727273,
Men 4,50,10762,Michael,Aylward,Portland Velo,,298669,400,429.09090909091,
Men 4,51,12049,Kevin,Mansker,Unattached,,269334,400,430.90909090909,
Men 4,52,10778,Nic,Eldridge,Unattached,,,400,432.72727272727,
Men 4,53,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,400,434.54545454545,
Men 4,54,11646,Earl,Hazekamp,Capitol Velo p/b Lifesource,,,400,436.36363636364,
Men 4,55,11683,Darren,Smith,Bend Bike 'N Sport Race Team,,409,400,438.18181818182,
Men 4,56,12051,David,Dean,Fanatik Bike Company,,287889,400,440,
Men 4,57,11478,Mike,Emerson,Capitol Velo p/b Lifesource,,10754,400,441.81818181818,
Men 4,58,12052,Jason,Ford,Unattached,,,400,443.63636363636,
Men 4,59,12053,Tim,Richter,Hutch's,,29786,400,445.45454545455,
Men 4,60,12054,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,400,447.27272727273,
Men 4,61,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,400,449.09090909091,
Men 4,62,12055,Stephen,Gann,Land Shark,,,400,450.90909090909,
Men 4,63,12056,Sam,Radakovich,CAPA Cycling Team,,,400,452.72727272727,
Men 4,64,12057,Joel,Rosinbum,Portland Velo,,395371,400,454.54545454545,
Men 4,65,10805,Keith,Willis,Team Bike Tires Direct,,,400,456.36363636364,
Men 4,66,10812,Curtis,Loeb,Hammer Velo,,,400,458.18181818182,
Men 4,67,10691,Jason,Pope,Unattached,,256440,400,460,
Men 4/5 40+,1,10783,Ron,Sines,Pacific Power Blue Sky,,381891,450,382.5,
Men 4/5 40+,2,12109,Wil,Catlin,Nike Cycling,,160965,450,385.71428571429,
Men 4/5 40+,3,11564,Andrea,Correani,Unattached,,,450,388.92857142857,
Men 4/5 40+,4,10774,Nick,Blacklock,Team Biketiresdirect,,,450,392.14285714286,
Men 4/5 40+,5,12110,Steve,Holmes,Team Bike Tires Direct,,199746,450,395.35714285714,
Men 4/5 40+,6,12111,Choi,Halladay,Old Town Bicycles,,204394,450,398.57142857143,
Men 4/5 40+,7,10788,Greg,Meller,Life Cycle Bike Shop,,,450,401.78571428571,
Men 4/5 40+,8,11308,Dean,Anderson,North River Racing,,504704,450,405,
Men 4/5 40+,9,11306,Wayne,Boyle,Pacific Power Blue Sky,,,450,408.21428571429,
Men 4/5 40+,10,12112,Andrew,Cummings,Sunset Cycles,,233688,450,411.42857142857,
Men 4/5 40+,11,10793,Robert,Dobrey,Mountain View Cycles,,,450,414.64285714286,
Men 4/5 40+,12,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,450,417.85714285714,
Men 4/5 40+,13,12113,Paul,Hart,Pistis,,283414,450,421.07142857143,
Men 4/5 40+,14,11317,Tony,Dirks,Mountain View Cycles,,,450,424.28571428571,
Men 4/5 40+,15,12114,Trevor,Norland,Team Dirt/Mudslinger Events,,,450,427.5,
Men 4/5 40+,16,12115,John,Rodgers,Old Town Bicycle,,264341,450,430.71428571429,
Men 4/5 40+,17,12116,Kieran,Ronan,Team Wind Jammer,,,450,433.92857142857,
Men 4/5 40+,18,11312,Emile,Lemoine,Tireless Velo,,,450,437.14285714286,
Men 4/5 40+,19,11398,Kevin,Billingsley,ZteaM,,,450,440.35714285714,
Men 4/5 40+,20,10712,Mike,Stafford,,,,450,443.57142857143,
Men 4/5 40+,21,11482,Jamie,Fitzgerald,Hammer Velo,,47878,450,446.78571428571,
Men 4/5 40+,22,10824,Richard,Rosko,Hammer Velo,,,450,450,
Men 4/5 40+,23,12117,Jeff,Digenova,Unattached,,,450,453.21428571429,
Men 4/5 40+,24,10711,Kevin,Short,Unattached,,,450,456.42857142857,
Men 4/5 40+,25,12118,David,Macfarlane,Unattached,,,450,459.64285714286,
Men 4/5 40+,26,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,450,462.85714285714,
Men 4/5 40+,27,12119,Darol,Tuttle,Old Town Bicycles,,236488,450,466.07142857143,
Men 4/5 40+,28,10800,Brad,Ryhlick,Mountain View Cycles,,,450,469.28571428571,
Men 4/5 40+,29,11419,James,Webb,Beaverton Bicycle Club,,345934,450,472.5,
Men 4/5 40+,30,11573,Eric,Mcmurtry,Unattached,,,450,475.71428571429,
Men 4/5 40+,31,11424,Lorne,Cross,Team Poseur,,173715,450,478.92857142857,
Men 4/5 40+,32,12120,Frank,Stevens,Oregon Air Guard,,,450,482.14285714286,
Men 4/5 40+,33,12121,Steve,Wright,Captial Velo,,39058,450,485.35714285714,
Men 4/5 40+,34,12122,Kyle,Gorman,WebCyclery.com,,,450,488.57142857143,
Men 4/5 40+,35,11307,Peter,Casey,EyeHealth Northwest,,,450,491.78571428571,
Men 4/5 40+,36,12123,John,Fricker,Unattached,,,450,495,
Men 4/5 40+,37,11852,Bukie,Mabayoje,Unattached,,332662,450,498.21428571429,
Men 4/5 40+,38,12124,Jeff,Horn,Unattached,,144376,450,501.42857142857,
Men 4/5 40+,39,12125,Cory,Fawcett,Pistis,,,450,504.64285714286,
Men 4/5 40+,40,11933,John,Burton,Unattached,,261602,450,507.85714285714,
Men 4/5 40+,41,10825,Joe,Cadwell,Unattached,,,450,511.07142857143,
Men 4/5 40+,42,11837,Ben,Hickman,Beaverton Bicycle Club,,,450,514.28571428571,
Men 4/5 40+,43,12126,Dennis,Sibilia-young,Unattached,,,450,517.5,
Men 4/5 50+,1,11353,Gregg,Leion,Mountain View Cycles,,303113,450,382.5,
Men 4/5 50+,2,12127,Kevin,O'connell,Portland Velo,,,450,393.75,
Men 4/5 50+,3,12128,Randy,Helms,,,,450,405,
Men 4/5 50+,4,12129,David,Donielson,Slocum-rebound,,,450,416.25,
Men 4/5 50+,5,12130,Russ,Patterson,Portland Velo,,342890,450,427.5,
Men 4/5 50+,6,2126,David,Smith,Showers Pass,,417903,450,438.75,
Men 4/5 50+,7,11755,Mark,Zielinski,Pacific Power Blue Sky,,,450,450,
Men 4/5 50+,8,11760,Ken,Rodgers,Whitewater Designs,,330646,450,461.25,
Men 4/5 50+,9,11753,Larry,Baker,Old Town Bicycle Racing,,258014,450,472.5,
Men 4/5 50+,10,12131,Alan,Mcguire-dale,Specialized River City Bicycles,,,450,483.75,
Men 4/5 50+,11,12132,Myron,Burr,Unattached,,,450,495,
Men 4/5 50+,12,12133,Marc,Manley,Unattached,,,450,506.25,
Men 4/5 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Men 4/5 60+,2,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,,,,,
Men 4/5 60+,3,11614,Richard,Marantz,NoMad Sports Club,,195343,,,
Men 4/5 60+,4,11959,Terry,Atwood,Portland Velo,,,,,
Men 4/5 60+,5,11706,Einar,Traa,Portland Velo,,,,,
Men 4/5 60+,6,12137,David,Gustafson,Unattached,,,,,
Men 40+ Open,1,10695,Brad,Earl,Land Shark,,,400,340,
Men 40+ Open,2,10698,Daryl,Hemenway,BRIHOP,,133838,400,343.75,
Men 40+ Open,3,11329,Sal,Collura,SLOCUM Rebound Racing,,615,400,347.5,
Men 40+ Open,4,12083,Tim,Turk,Cyclesport,,,400,351.25,
Men 40+ Open,5,10682,Scott,Goldstein,EWEB Windpower,,73302,400,355,
Men 40+ Open,6,12084,John,Slawta,Land Shark,,46580,400,358.75,
Men 40+ Open,7,10683,Matthew,Slater,Echelon Z Team,,243886,400,362.5,
Men 40+ Open,8,10689,Roger,Lloyd,United Finance,,394875,400,366.25,
Men 40+ Open,9,12085,Steve,Zellmer,No Obra Team Membership,,261065,400,370,
Men 40+ Open,10,10697,Rick,Metz,NoMad Sports Club,,51540,400,373.75,
Men 40+ Open,11,10693,Roger,Joys,United Finance,,82969,400,377.5,
Men 40+ Open,12,11266,David,Hopper,NoMad Sports Club,,376396,400,381.25,
Men 40+ Open,13,11328,Chad,Smeltzer,Team Bike Tires Direct,,,400,385,
Men 40+ Open,14,10705,Fred,Herlitz,Unattached,,,400,388.75,
Men 40+ Open,15,11457,Michael,Dunn,Echelon/zteam,,326824,400,392.5,
Men 40+ Open,16,11330,David,Saltzberg,Half Fast Velo,,323660,400,396.25,
Men 40+ Open,17,11504,Danny,Knudsen,bicycleattorney.com,,,400,400,
Men 40+ Open,18,11270,Ronald,Brigham,North River Racing,,,400,403.75,
Men 40+ Open,19,10710,Mark,Rasmussen,Unattached,,206014,400,407.5,
Men 40+ Open,20,11693,Martin,Holland-bak,Wolf Creek Racing-Kendall Subaru,,,400,411.25,
Men 40+ Open,21,12086,Richard,Hogan,Land Shark,,,400,415,
Men 40+ Open,22,11940,Joss,Moore,Aeolis,,,400,418.75,
Men 40+ Open,23,10686,Mark,Magilner,Half Fast Velo,,,400,422.5,
Men 40+ Open,24,11505,Doug,Palmer,Half Fast Velo,,46593,400,426.25,
Men 40+ Open,25,12087,Glen,Gann,Land Shark,,,400,430,
Men 40+ Open,26,3312,Dan,Larson,Half Fast Velo,,614723,400,433.75,
Men 40+ Open,27,10699,Ian,Penner,Half Fast Velo,,,400,437.5,
Men 40+ Open,28,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,400,441.25,
Men 40+ Open,29,10715,John,Lockman,Unattached,,,400,445,
Men 40+ Open,30,12088,Aaron,Bozeman,Half Fast Velo,,,400,448.75,
Men 40+ Open,31,11508,Bob,Albano,Presto Velo,,,400,452.5,
Men 40+ Open,32,11338,Allen,Kraft,North River Racing,,,400,456.25,
Men 50+ & 60+,1,10685,Ivan,Meadors,United Finance,,23865,500,425,
Men 50+ & 60+,2,12004,Jeff,Mitchem,Rapha Racing,,24631,500,430.76923076923,
Men 50+ & 60+,3,11349,Lance,Coffel,HP Chiropractic,,,500,436.53846153846,
Men 50+ & 60+,4,10703,Evan,Griffiths,United Finance,,14195,500,442.30769230769,
Men 50+ & 60+,5,10716,George,Schreck,United Finance,,101632,500,448.07692307692,
Men 50+ & 60+,6,11374,Eric,Christenson,Team RCW,,250477,500,453.84615384615,
Men 50+ & 60+,7,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,500,459.61538461538,
Men 50+ & 60+,8,11358,Richard,Desmond,Upper Echelon,,295720,500,465.38461538462,
Men 50+ & 60+,9,10706,Greg,Bennett,,,335998,500,471.15384615385,
Men 50+ & 60+,10,11372,Evan,Cumpston,Team Rose City,,,500,476.92307692308,
Men 50+ & 60+,11,11369,Hugh,Givens,Presto Velo,,,500,482.69230769231,
Men 50+ & 60+,12,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,500,488.46153846154,
Men 50+ & 60+,13,11587,Joseph,Hoerner,Unattached,,305351,500,494.23076923077,
Men 50+ & 60+,14,11278,Ron,Magnus,,,,500,500,
Men 50+ & 60+,15,10700,Steve,Long,North River Racing,,,500,505.76923076923,
Men 50+ & 60+,16,11335,David,Jackson,Hutch's,,246293,500,511.53846153846,
Men 50+ & 60+,17,12006,Justin,Bannerman,L'Ecole No. 41,,45053,500,517.30769230769,
Men 50+ & 60+,18,11366,Jeff,Buck,Team Rose City,,,500,523.07692307692,
Men 50+ & 60+,19,11370,Gary,Cornilles,Specialized River City Bicycles,,593103,500,528.84615384615,
Men 50+ & 60+,20,11277,Lance,Brigman,Team Bike Tires Direct,,,500,534.61538461538,
Men 50+ & 60+,21,11588,James,Thiele,Team Rose City,,220305,500,540.38461538462,
Men 50+ & 60+,22,12007,Bruce,Werner,,,,500,546.15384615385,
Men 50+ & 60+,23,11281,John,Forbes,BRIHOP,,72771,500,551.92307692308,
Men 50+ & 60+,24,10713,Peter,Langston,,,,500,557.69230769231,
Men 50+ & 60+,25,11591,Mike,Adams,United Finance - Discovery Chi,,712,500,563.46153846154,
Men 50+ & 60+,26,12008,Don,Glazier,United Finance,,,500,569.23076923077,
Men 5A,1,11473,Steven,Case,Team S&amp;M,,337346,500,425,
Men 5A,2,10765,Alex,Wentz,Pilots Cycling,,306702,500,427.88461538462,
Men 5A,3,12009,Blair,Bronson,OSU Cycling Club,,,500,430.76923076923,
Men 5A,4,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,500,433.65384615385,
Men 5A,5,12010,Nate,Pitts,UW,,,500,436.53846153846,
Men 5A,6,10782,Robert,Stewart,OSU Cycling Club,,120593,500,439.42307692308,
Men 5A,7,11536,Kevin,English,WebCyclery.com,,328828,500,442.30769230769,
Men 5A,8,12011,Michael,Dennis,Desert Orthopedics,,366359,500,445.19230769231,
Men 5A,9,12012,Kevin,Lockwood,Pilots Cycling,,336778,500,448.07692307692,
Men 5A,10,10784,Aaron,Carlson,Pilots Cycling,,302076,500,450.96153846154,
Men 5A,11,12013,Daniel,Miller,Unattached,,285982,500,453.84615384615,
Men 5A,12,12014,David,Clark,Chinook Cycling Club,,293937,500,456.73076923077,
Men 5A,13,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,500,459.61538461538,
Men 5A,14,12015,David,Hancock,Whitman Cycling,,305049,500,462.5,
Men 5A,15,10558,Kelley,Graham,Lifecycles,,,500,465.38461538462,
Men 5A,16,11408,Kent,Yundt,Desert Orthopedics,,,500,468.26923076923,
Men 5A,17,12016,Alexander,Emrie,Unattached,,306039,500,471.15384615385,
Men 5A,18,12017,Patrick,Ramsing,Unattached,,,500,474.03846153846,
Men 5A,19,12018,Chris,Depner,Unattached,,,500,476.92307692308,
Men 5A,20,11416,Cristian,Fuentes,Unattached,,362274,500,479.80769230769,
Men 5A,21,12019,Robert,Bennion,Sunset Cycles,,205504,500,482.69230769231,
Men 5A,22,11958,Richard,Anderson,,,525520,500,485.57692307692,
