Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,484,1149,,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,4,14,442.36285902506,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,DNF,24,539.69672727273,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 35 - 39,10,13,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,186,219,,
Bell's Iceman Cometh,2018-11-3,Clydesdale M U-39,3,44,385.56818181818,
Sylvania Cycling Classic,2019-06-23,Men  Cat 4/5,7,24,416.95744067775,
Port City Crit,2019-06-29,Men  M CAT 4/5,26,30,531.47058551587,
Bell's Iceman Cometh,2019-11-2,Clydesdale M U-39,2,70,348.11590909091,
Melting Mann - 2021,2021-09-18,35 MILE BIKE - MALE,5,161,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,53,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,65,913,,
The Cedar Blitz,2022-05-21,MEN (40-49),2,32,301.53846153846,
