Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),25,25,575,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),17,25,525,
Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),20,22,557.95454545455,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,29,60,441.11533866579,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,44,65,476.08506770833,
Texas State Ultra Road Race,2015-03-1,Men C,10,23,521.35416666667,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,19,59,,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-25,Men Cat 4/5,18,58,497.99722844365,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
Charter Reserve Road Race,2015-07-18,Men Cat4,18,22,466.21664040057,
Pace Bend Road Race,2016-02-28,Men Cat 4,74,91,507.27973291113,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 19-29,DNF,26,554.203125,
PURE Austin Driveway Series,2016-04-14,Men 4/5,23,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,55,61,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,32,61,425.03747007977,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-23,Men 4/5,45,53,513.2410334949,
PURE Austin Driveway Series,2016-06-23,Men 3/4,15,30,396.6012428836,
PURE Austin Driveway Series,2016-06-30,Men 4/5,23,65,419.79248140855,
PURE Austin Driveway Series,2016-06-30,Men 3/4,12,54,347.07675478353,
PURE Austin Driveway Series,2016-07-28,Men 4/5,24,49,446.09878983735,
PURE Austin Driveway Series,2016-07-28,Men 3/4,35,40,,
PURE Austin Driveway Series,2016-08-4,Men 3/4,27,50,,
PURE Austin Driveway Series,2016-08-4,Men 4/5,7,63,386.99001403136,
Pace Bend Road Race,2017-02-26,Men Cat 4,51,74,487.2553125,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,20,74,509.17472544643,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,16,20,384.91898208219,
