Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,40,40,589.77378225946,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,32,33,590.54122471231,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,51,49,527.60478089398,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,26,38,528.02303191411,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,15,32,484.73075395671,
Red River Riot,2014-04-19,Medium Route,82,90,,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,14,23,466.18993939394,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,27,33,512.5978125,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,6,44,406.32157894737,
Rumble at Roebling Road,2014-09-27,Men CAT 4/5,16,19,532.46097222222,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,17,18,471.168,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,23,23,555.37649875352,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,DNF,33,530.58472222222,
Wallum Lake - EFTA NECS #1,2017-04-15,Novice Vet I Male 30-39,2,4,,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     NOVICE VETERAN I MEN,7,16,429.36449888244,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 30-39,11,14,381.34815464405,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 30-39,14,26,357.40700464555,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 19-39,11,20,356.20190742063,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 19-39,13,19,372.93043218854,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,8,39,316.84210526316,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Sport/Novice Men,8,11,411.0038083227,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,1,22,290.78783333333,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),23,28,397.53914579202,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 40-49,11,44,310.09420525473,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k Sport/Novice Men,1,19,319.19420565852,
