Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,14,28,492.93761911309,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,6,28,437.99225058926,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,34,48,485.13639130435,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,19,33,518.78186648334,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,288,530,,
Lincoln Park Criterium,2018-04-29,Men Cat 5,9,42,451.2383096237,
Glencoe Grand Prix,2018-06-2,Men Cat 5,4,32,408.7356547619,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,39,63,465.80935576923,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,41,76,473.55081107761,
Bell's Iceman Cometh,2018-11-3,M 25-27,33,106,329.19811320755,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,94,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,172,231,,
