Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,27,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,22,31,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,38,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,38,103,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,18,40,239.35992887383,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,84,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,84,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,84,124,,
Focus Grand Prix,2012-03-11,Men Master  30-99,14,18,284.72222222222,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,22,41,193.125,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,18,40,226.85366666667,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,34,93,263.46533333333,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,71,73,267.8275,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,72,87,256.90721929825,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,28,66,234.82467049549,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,17,35,247.742,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,7,44,212.1558957537,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,32,54,305.48933333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,3,24,204.36333756906,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,5,26,237.63205555556,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,8,27,255.53629412602,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,3,18,226.204,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,71,73,296.509,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,65,116,249.621,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,74,82,251.23149391939,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,98,196,274.85351020408,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,4,33,236.09461904762,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,15,33,298.50693333333,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,1,40,213.28766666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,DNF,25,352.12983333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,62,108,280.07528368794,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,19,23,341.5145,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,14,26,312.71566666667,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,16,39,308.611,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,9,22,323.19472249061,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,9,55,277.32814814815,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,55,86,322.25847674419,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,7,31,275.66753916988,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,4,5,,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,10,30,294.298625,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,4,28,288.01426666667,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,8,36,278.69666666667,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,13,23,371.5505,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,47,119,300.83847037037,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,17,34,344.08785185185,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,14,21,376.48864583333,
WI State TT Championship ,2016-08-13,Men  P/1/2/3,8,10,327.93050205124,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,17,26,354.21212121212,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,1,19,275.859,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,8,22,348.0754375,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,15,29,329.72004545455,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DQ,57,400.93531111111,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,16,22,420.02933333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,55,92,346.90722037139,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,12,21,349.20203703704,
Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,4,10,362.3185062197,
WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,4,10,299.33047150022,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,8,17,338.02638019398,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,21,27,438.31645833333,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,19,26,383.00610606061,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,5,48,289.55842105263,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,3,36,270.5743125,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,5,9,367.746,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,11,19,383.81681130171,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,27,78,188.65346485663,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,34,80,332.84057352941,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,63,114,351.85776315789,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,14,21,374.23977777778,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,7,12,341.74496005555,
New Glarus Road Race,2018-08-18, Category 1/2/3,8,18,365.23304046641,
Palmyra Road Race,2019-05-18, Category 1/2/3,12,25,395.72638249269,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,28,79,225.20312552311,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,43,68,346.17002150538,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,58,103,373.20060283688,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,11,23,373.17485655049,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,13,26,369.62,
WI State Time Trial Championships,2019-07-20,Men Elite Category 1-2,4,6,359.50885544382,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,21,57,442.79213834999,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,6,12,396.46925,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-39 Pro/1,24,10,250.24079078211,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,3,27,176.66666666667,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,3,21,176.66666666667,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,37,61,262.14583483933,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,7,20,251.176059755,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,5,9,267.40700390021,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   40-49 Cat,5,17,277.5,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,21,30,307.14183765483,
Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 35-44,5,5,,
Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 35-44,5,5,,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,20,31,292.66223300647,
