Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,13,29,489.28571428571,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,13,29,489.28571428571,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,7,101,435.5,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,8,101,435.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,5,50,437,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,3,48,417.74509114037,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,11,48,432.89609126148,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,4,30,397.92477699591,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,14,26,474.84,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,10,26,444.45947657289,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,8,25,433.82833333333,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,8,36,416.9225,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,7,50,398.89925533053,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,50,80,460.40109459459,
