Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,51,54,338.33333333333,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,14,72,273.05555555556,
Rosena Ranch,2012-03-24,Men Cat 3  ,38,39,349.6466928961,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,32,41,332.5,
Torrance Criterium,2012-04-1,Men Cat 3  ,21,45,301.46864458145,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,18,70,287.12090534979,
Paramount Criterium,2012-07-15, Men 40+  ,40,72,335.04955555556,
Paramount Criterium,2012-07-15, Cat 3  ,27,41,337.57272318948,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,12,53,293.80942307692,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,32,51,357.91708,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,65,109,317.38478395062,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,52,79,390.45076923077,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,31,85,271.87604761905,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,47,58,420.09918260359,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,7,57,276.04223809524,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,39,65,352.66427003289,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,26,72,341.43465277778,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,17,77,308.49963157895,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,31,86,282.19305426357,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,7,30,299.6197,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,11,38,320.487,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,24,66,313.62393939394,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,18,94,294.31193333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,57,96,419.1712,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,43,53,435.23249333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,47,55,386.58304589623,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,DNF,53,417.25120436726,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,9,61,362.40687361807,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,28,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,67,67,485.74283333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,44,51,458.48568,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,14,48,304.50881944444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,46,66,404.95884848485,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,32,46,391.97005797101,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,1,44,333.44933333333,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,22,42,329.90094261532,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,13,66,357.91802564103,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,60,113,423.00910528289,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,19,32,409.6371875,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,29,46,425.10194244439,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,19,42,391.36203947368,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,26,97,409.05168767954,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,11,46,374.76616666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,22,60,355.95325925926,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,8,17,377.4,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,64,74,470.165625,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,23,27,488.47016666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,15,33,386.228125,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,30,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,37,53,502.23233209341,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,24,41,436.76064705882,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,18,64,371.50744827586,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,19,51,397.12826086957,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,DNF,26,475.20698148148,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,53,62,491.3424382716,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,12,32,348.8885882902,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,32,55,466.54992753623,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,61,76,481.07286363636,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,57,58,517.85039655172,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,9,44,319.2681969697,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,14,58,356.63766666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,15,60,366.25232758621,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,33,37,450.94049074074,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,10,59,338.40609195402,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,10,31,351.0175625,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,29,52,394.13066666667,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,37,48,459.19488095238,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,69,87,527.11233783784,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,13,14,428.63142857143,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,9,94,330.26393333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,24,63,397.15065333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,11,48,381.14477777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,43,69,474.99110666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,DNF,47,577.09935606061,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,DNF,35,560.665,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,22,39,442.52774437255,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,28,42,445.96222222222,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,26,33,551.14753571429,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,15,30,450.88435897436,
