First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Hopkins,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,10,18,392.745,
Ted,Hopkins,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,10,20,383.61748333333,
William,Bauman,Falls Lake Road Race,2017-05-6,Men  Cat 5,36,37,608.670361593,
Paige,Bower,Herbalife Team MS  Criterium Series,2017-04-25,Women Cat 4/5,1,3,,
Lauren,Phillips,Herbalife Team MS  Criterium Series,2017-04-25,Women Cat 4/5,2,3,,
Lauren,Phillips,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,13,15,607.69738095238,
Kathleen,Hyland,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,14,15,622.30685714286,
Kathleen,Hyland,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,16,19,599.83527083333,
Lauren,Phillips,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,19,19,629.8510625,
Kathleen,Hyland,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,10,13,578.9380396136,
Lauren,Phillips,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,11,13,599.1810354238,
Ted,Hopkins,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,2,33,290.23765625,
Kathleen,Hyland,Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,15,25,618.23802777778,
William,Bauman,March Speedway Race,2017-03-18,Men  Cat 4,15,20,522.13502362956,
Ted,Hopkins,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,20,27,398.06423076923,
Ted,Hopkins,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,21,37,324.3317962963,
Ted,Hopkins,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,21,37,324.3317962963,
Carlos,Zamarripa,Bull City Grand Prix,2015-03-22,Men Cat 3/4,9,47,342.62870175439,
Dariusz,Tyborowski,Bull City Grand Prix,2015-03-22,Men Cat 3/4,18,47,382.89249122807,
Robert,Bickerstaffe,Bull City Grand Prix,2015-03-22,Men Cat 4/5,36,55,494.06287357609,
Sean,Holland,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,22,30,478.76813492726,
Sean,Holland,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,11,35,353.72076470588,
