Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,52122,Kieran,Haug,New England Devo,2:51:27,377715,300,255,
Men Cat 3,2,170907,Ryan,Scott,Sweet Spot Cycling,2:51:58,501952,300,256.8,
Men Cat 3,3,126489,Patrick,Frank,Capital Bicycle Racing Club,2:53:42,518484,300,258.6,
Men Cat 3,4,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,2:53:46,608330,300,260.4,
Men Cat 3,5,182203,Jude,Szabo,Ignite Development,2:53:46,,300,262.2,
Men Cat 3,6,193790,Oliver,Babb,CRCDF,2:54:00,607712,300,264,
Men Cat 3,7,236442,Sam,Hausmann,Bay State Breakaway,2:54:02,538705,300,265.8,
Men Cat 3,8,54493,Jack,Greene,NE Devo,2:54:22,526105,300,267.6,
Men Cat 3,9,174903,Austin,Meyer,CRCA / Team Veselka,2:54:27,569930,300,269.4,
Men Cat 3,10,23580,Julian,Azaret,South Melbourne Physio,2:54:47,340632,300,271.2,
Men Cat 3,11,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,2:54:58,549085,300,273,
Men Cat 3,12,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,2:55:06,524127,300,274.8,
Men Cat 3,13,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,2:55:06,536668,300,276.6,
Men Cat 3,14,169093,Jack,Gazard,CRCA Development,2:55:06,560875,300,278.4,
Men Cat 3,15,166183,Bryan,Hernandez,Redshift Racing,2:55:06,520863,300,280.2,
Men Cat 3,16,149091,Alvaro,Soltero,CRCA/To Be Determined,2:55:13,527187,300,282,
Men Cat 3,17,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,2:55:18,544789,300,283.8,
Men Cat 3,18,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,2:55:37,527614,300,285.6,
Men Cat 3,19,154341,Nick,Belkowski,11eleven Cycling,2:55:39,536700,300,287.4,
Men Cat 3,20,157241,Brian,Hawthorne,CRCA/GF Capital,2:56:05,538902,300,289.2,
Men Cat 3,21,175369,Ethan,Turner,Unattached,2:56:21,566248,300,291,
Men Cat 3,22,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,2:56:25,573173,300,292.8,
Men Cat 3,23,117580,Jason,Cooper,DistrictTaco Racing,2:56:29,468209,300,294.6,
Men Cat 3,24,103313,Machenzie,Kilpatrick,Unattached,2:56:35,377472,300,296.4,
Men Cat 3,25,113019,Zachary,Levy,Velocio Apparel,2:56:43,438442,300,298.2,
Men Cat 3,26,161595,Harry,Bugden,CRCA/GF Capital,2:57:12,489612,300,300,
Men Cat 3,27,193328,Matthew,Schechter,CRCA Development,2:57:18,606005,300,301.8,
Men Cat 3,28,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,2:57:21,503967,300,303.6,
Men Cat 3,29,137800,Matthew,Solomon,BMB Racing,2:57:49,537837,300,305.4,
Men Cat 3,30,163382,Messiah,Davis,CRCA/ G4D Productions Racing,2:58:12,551912,300,307.2,
Men Cat 3,31,28654,William,Hluchan,Death Row Velo,2:58:32,336526,300,309,
Men Cat 3,32,159863,Paul,Luttik,Minuteman Road Club,2:59:13,554235,300,310.8,
Men Cat 3,33,226339,Cooper,Eastridge,Unattached,2:59:38,616494,300,312.6,
Men Cat 3,34,132226,Leland,Grigoli,Johnny's Place p/b Friends&Family Dental,3:01:28,499823,300,315.3,
Men Cat 3,35,153901,Ivo,Krakic,CRCA / Team VESELKA,3:01:28,535942,300,315.3,
Men Cat 3,36,65960,Christopher,Gibson,Community Bike Racing,3:01:53,394133,300,318,
Men Cat 3,37,18835,Andrew,Muir,Community Bicycle Racing,3:02:39,482099,300,319.8,
Men Cat 3,38,92690,Jacob,Haines,Cumberland Valley Collective,3:03:40,390755,300,321.6,
Men Cat 3,39,226450,Alexander,Warner,BMB pb Lightning Blades Official,3:07:34,615118,300,324.3,
Men Cat 3,40,96389,Darin,Alleman,Cumberland Valley Collective,3:07:35,466208,300,324.3,
Men Cat 3,41,151863,Zacharya,Meszoely,CCB Racing,3:10:13,533581,300,327,
Men Cat 3,42,73743,Jarvis,Lee,Community Bicycle Racing,3:13:27,374467,300,328.8,
Men Cat 3,43,122704,James,Robinson,CRCA / Team VESELKA,3:14:02,501152,300,330.6,
Men Cat 3,44,1476,Richard,Brooks,Nantucket Velo,3:14:55,266691,300,332.4,
Men Cat 3,45,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,3:16:07,375715,300,334.2,
Men Cat 3,46,118919,Patrick,Murphy,BMB,3:24:35,359410,300,336,
Men Cat 3,47,120432,Jacob,Steinfeld,New England Development p/b cadence wealth managem,3:25:26,550830,300,337.8,
Men Cat 3,48,163474,Don,Seib,BMB Racing,3:26:54,301790,300,339.6,
Men Cat 3,49,21999,Frank,Ortiz,VeloJawn Racing,3:27:52,298136,300,341.4,
Men Cat 3,50,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,3:42:23,470288,300,343.2,
Men Cat 3,51,1376,Jake,Mclaughlin,Unattached,3:48:00,280819,300,345,
Men Cat 4/5,1,159049,Matthew,Rock,Rat House,3:00:56,548318,450,382.5,
Men Cat 4/5,2,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,3:01:13,12:00:00 A,450,385,
Men Cat 4/5,3,193322,Michael,Carilli,545 Velo,3:01:26,594878,450,387.5,
Men Cat 4/5,4,162740,Matthew,Loggie,DistrictTaco Racing,3:01:56,507776,450,390,
Men Cat 4/5,5,87999,Matan,Sopher,Englewood Cycling,3:02:13,12:00:00 A,450,392.5,
Men Cat 4/5,6,227461,Jeremy,Scheid,Skylands Cycling,3:02:17,604368,450,395,
Men Cat 4/5,7,146908,Carlos,Petricioli,CRCA/NYCC Racing,3:02:38,521802,450,397.5,
Men Cat 4/5,8,82950,Dennis,Arnold,Shake N Brake,3:02:43,411059,450,400,
Men Cat 4/5,9,207267,Daniel,Kosciuszko,Shake 'N Brake,3:02:45,604592,450,402.5,
Men Cat 4/5,10,190173,Artym,Hayda,DistrictTaco Racing,3:02:56,589700,450,405,
Men Cat 4/5,11,130101,Michael,Wright,Unattached,3:02:57,487579,450,407.5,
Men Cat 4/5,12,180153,Lee,Lopez,Massachusetts Institute of Technology,3:03:12,573144,450,410,
Men Cat 4/5,13,153902,Andrew,Weinstein,Road Rash Racing,3:03:24,497896,450,412.5,
Men Cat 4/5,14,231588,Kevin,Wessinger,Unattached,3:03:24,,450,415,
Men Cat 4/5,15,226336,Henry,Weis,Unattached,3:03:27,408056,450,417.5,
Men Cat 4/5,16,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,3:04:16,612326,450,420,
Men Cat 4/5,17,180110,Lance,Galletti,Unattached,3:04:25,577306,450,422.5,
Men Cat 4/5,18,183050,Riley,Wessinger,klyck,3:04:36,,450,425,
Men Cat 4/5,19,138650,Taylor,Pritchard,Base Media,3:04:56,512632,450,427.5,
Men Cat 4/5,20,231587,Ben,Brown,Team MoMA,3:05:24,572273,450,430,
Men Cat 4/5,21,164284,Josh,Cauffman,Trestle Bridge Racing,3:06:03,394914,450,432.5,
Men Cat 4/5,22,175431,Guillaume,Leclerc,CCB Racing,3:06:48,571483,450,435,
Men Cat 4/5,23,226475,Giorgio,Valente,CRCA Development,3:07:54,612621,450,437.5,
Men Cat 4/5,24,100364,David,Miller,Team MoMA,3:08:02,613836,450,440,
Men Cat 4/5,25,193330,Ryan,Kennedy,545 Velo,3:09:46,605939,450,442.5,
Men Cat 4/5,26,207260,Peter,Gunn,CRCDF,3:10:49,608227,450,445,
Men Cat 4/5,27,148069,Daniel,Weiss,Moma,3:10:58,517338,450,447.5,
Men Cat 4/5,28,228740,Justin,Afflitto,Watts Up,3:11:12,603035,450,451.25,
Men Cat 4/5,29,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,3:11:12,586464,450,451.25,
Men Cat 4/5,30,213756,Drew,Goga,Unattached,3:11:38,12:00:00 A,450,456.25,
Men Cat 4/5,31,175862,Nicholas,Pallas,CRCA / NYCC Racing,3:11:38,555486,450,456.25,
Men Cat 4/5,32,227299,Brandon,Dickson,Base Media Racing,3:11:43,12:00:00 A,450,460,
Men Cat 4/5,33,193977,Matthew,Meyer,Team MoMA,3:11:48,620685,450,462.5,
Men Cat 4/5,34,231589,Patrick,Cines,Team MoMA,3:11:51,620684,450,465,
Men Cat 4/5,35,176831,Caden,Freyre,TTEndurance,3:13:05,519161,450,467.5,
Men Cat 4/5,36,193339,Stephen,Justice,Shake N Brake,3:13:56,606459,450,470,
Men Cat 4/5,37,191450,Malcolm,Newman,Road Rash Racing,3:14:01,592276,450,472.5,
Men Cat 4/5,38,227254,Matthew,Briggs,Cumberland Valley Collective,3:14:30,606399,450,475,
Men Cat 4/5,39,231590,Isaiah,West,Unattached,3:14:35,594247,450,477.5,
Men Cat 4/5,40,230174,Andrew,Wolfe,Cumberland Valley Collective,3:14:52,609937,450,481.25,
Men Cat 4/5,41,183638,Kyle,Macdermaid,Base Media Racing,3:14:52,380159,450,481.25,
Men Cat 4/5,42,231591,Teddy,Knox,Jackalope Cycling,3:15:35,604613,450,485,
Men Cat 4/5,43,140327,Dante,Humphrey,Alpenglow Lighting Design  Inc.,3:16:43,514248,450,487.5,
Men Cat 4/5,44,227271,Andrew,Huffaker,RCC,3:17:18,611789,450,490,
Men Cat 4/5,45,206473,Gabriel,Blanchard,BaseMedia Racing,3:17:31,609593,450,492.5,
Men Cat 4/5,46,142874,Ronan,Fay,SVC/Bikeworks,3:19:58,523467,450,495,
Men Cat 4/5,47,227192,Cormac,Nagle,NE Devo,3:22:08,12:00:00 A,450,497.5,
Men Cat 4/5,48,193237,Carlos,Mesa,Shake 'N Brake,3:24:11,600922,450,500,
Men Cat 4/5,49,166440,Simon,Ellison,DCC,3:24:39,560322,450,502.5,
Men Cat 4/5,50,152654,Conor,Nagle,Newgrange Farm,3:26:17,622370,450,505,
Men Cat 4/5,51,213764,Shea,Black,QCW P/B Cadence Cycling,3:32:11,12:00:00 A,450,507.5,
Men Cat 4/5,52,227049,Sam,Xu,Unattached,3:32:33,615768,450,510,
Men Cat 4/5,53,90505,Caleb,Hunter,Unattached,3:48:47,619693,450,512.5,
Men Cat 4/5,54,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,4:03:51,402253,450,515,
Men Cat 4/5,55,148210,Ian,Atwood,Cumberland Valley Collective,4:11:13,525983,450,517.5,
Men Cat 4/5 Master 30+,1,149493,Jake,Saunders,Unattached,2:59:19,591979,450,382.5,
Men Cat 4/5 Master 30+,2,231593,Carlo,Agostinetto,Unattached,2:59:43,,450,385,
Men Cat 4/5 Master 30+,3,98729,Stephen,Kohr,Go Fast - Incycle,2:59:49,425180,450,387.5,
Men Cat 4/5 Master 30+,4,230893,James,Johndrow,VeloJawn Racing,2:59:54,596054,450,390,
Men Cat 4/5 Master 30+,5,183967,David,Pedrick,B2C2 p/b JRA Cycles,3:00:41,611838,450,392.5,
Men Cat 4/5 Master 30+,6,190547,Cameron,Crise,TTEndurance,3:01:14,593863,450,395,
Men Cat 4/5 Master 30+,7,122718,Ben,Raybould,Unattached,3:01:25,449782,450,397.5,
Men Cat 4/5 Master 30+,8,155033,Damon,Jericho,NY Vision,3:01:25,514701,450,400,
Men Cat 4/5 Master 30+,9,152657,Caleb,Goodhouse,Unattached,3:01:25,496835,450,402.5,
Men Cat 4/5 Master 30+,10,178338,Douglas,Coker,Jackalope Northeast,3:01:55,571181,450,405,
Men Cat 4/5 Master 30+,11,225941,Kyle,Shenton,Unattached,3:01:59,606834,450,407.5,
Men Cat 4/5 Master 30+,12,94545,James,Sawtelle,SoVermont Cycling,3:02:34,430794,450,410,
Men Cat 4/5 Master 30+,13,231594,Mark,Furler,Unattached,3:03:12,12:00:00 A,450,412.5,
Men Cat 4/5 Master 30+,14,23239,Richard,Sorenson,VeloJawn Racing,3:04:28,53455,450,415,
Men Cat 4/5 Master 30+,15,124482,David,Paarlberg-kvam,SoVermont Cycling,3:04:49,,450,417.5,
Men Cat 4/5 Master 30+,16,5451,Michael,Honsberger,Cheshire Cycle Racing,3:05:35,319692,450,420,
Men Cat 4/5 Master 30+,17,149853,Karl,Schultz,B2C2 p/b JRA Cycles,3:06:24,550307,450,422.5,
Men Cat 4/5 Master 30+,18,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,3:06:43,291216,450,425,
Men Cat 4/5 Master 30+,19,157041,Jim,St. andre,TT Endurance,3:07:10,544138,450,427.5,
Men Cat 4/5 Master 30+,20,15939,Julian,Simioni,Unattached,3:07:21,239604,450,430,
Men Cat 4/5 Master 30+,21,1121,Pascal,Sauvayre,CRCA/Team VESELKA,3:07:26,64894,450,432.5,
Men Cat 4/5 Master 30+,22,170178,Eric,Melillo,GREEN LINE VELO,3:07:56,563594,450,435,
Men Cat 4/5 Master 30+,23,178812,Edward,Frederick,CRCA/Foundation-CCB,3:08:17,576881,450,437.5,
Men Cat 4/5 Master 30+,24,55070,Chad,Phillips,Jackalope Northeast,3:08:40,359232,450,440,
Men Cat 4/5 Master 30+,25,77607,Tony,Kelly,PROthirteen,3:08:45,393157,450,442.5,
Men Cat 4/5 Master 30+,26,160158,Thomas,Patterson,CRCA/G4D Productions Racing,3:08:49,551040,450,445,
Men Cat 4/5 Master 30+,27,178226,Joshua,Boguslofski,Project Echelon Racing,3:08:52,570243,450,447.5,
Men Cat 4/5 Master 30+,28,206805,Johan,Errant,CRCA/G4D Productions Racing,3:09:01,613797,450,450,
Men Cat 4/5 Master 30+,29,76682,Yosef,Fertel,CRCA/To Be Determined,3:09:42,400534,450,452.5,
Men Cat 4/5 Master 30+,30,64254,Malik,Graves-pryor,Triangle Racing,3:10:41,318024,450,455,
Men Cat 4/5 Master 30+,31,161504,Marcus,Fugeta,Unattached,3:13:25,549710,450,457.5,
Men Cat 4/5 Master 30+,32,225899,Jared,Flick,MAS WATZ,3:13:30,617793,450,460,
Men Cat 4/5 Master 30+,33,103093,Nate,Baltikas,E2Value p/b Verge Sport,3:14:53,425857,450,462.5,
Men Cat 4/5 Master 30+,34,27997,Andreas,Wolfe,B2C2 p/b JRA,3:17:06,236805,450,465,
Men Cat 4/5 Master 30+,35,105202,Kevin,O'brien,Jackalope Northeast i/c The Richard Tom Foundation,3:17:18,565069,450,467.5,
Men Cat 4/5 Master 30+,36,193346,Evan,Mcgregor,GS Savile Road,3:17:30,604873,450,470,
Men Cat 4/5 Master 30+,37,186418,Adam,Coe,Unattached,3:18:14,583818,450,472.5,
Men Cat 4/5 Master 30+,38,190995,Charlie,Wilson,Team MoMa,3:20:19,592740,450,475,
Men Cat 4/5 Master 30+,39,64653,Philip,Aiken,Rare Disease Cycling,3:23:08,,450,477.5,
Men Cat 4/5 Master 30+,40,231595,Graydon,Vigneau,Unattached,3:24:48,566767,450,480,
Men Cat 4/5 Master 30+,41,230546,Lars,Porter,Over The Mountain Coaching,3:24:55,609633,450,482.5,
Men Cat 4/5 Master 30+,42,19488,Joseph,Brennan,CRC of A,3:25:25,45118,450,485,
Men Cat 4/5 Master 30+,43,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:25:42,394895,450,487.5,
Men Cat 4/5 Master 30+,44,125629,Christian,Weigand,SunQuest Funding  LLC,3:26:02,37565,450,490,
Men Cat 4/5 Master 30+,45,184678,Bob,Lelievre,Northampton Cycling Club,3:26:11,571759,450,492.5,
Men Cat 4/5 Master 30+,46,165313,Sean,Dillon,SoVermont Cycling Club,3:26:14,561207,450,495,
Men Cat 4/5 Master 30+,47,85116,Andrew,Massat,MoMA,3:26:45,440836,450,497.5,
Men Cat 4/5 Master 30+,48,116698,Hee,Song,NCVC/UNITED HEALTH CARE,3:26:58,457935,450,500,
Men Cat 4/5 Master 30+,49,135412,Sean,Mohan,MC. Cycles,3:29:00,529897,450,502.5,
Men Cat 4/5 Master 30+,50,187803,Maurice,Rosales,JNE RTF - Jackalope Northeast Cycling,3:30:18,562235,450,505,
Men Cat 4/5 Master 30+,51,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,3:31:45,559661,450,507.5,
Men Cat 4/5 Master 30+,52,135419,Connor,Sutton,CGSW Racing,3:35:11,12:00:00 A,450,510,
Men Cat 4/5 Master 30+,53,144762,Chad,Vacarella,545Velo,3:36:22,591629,450,512.5,
Men Cat 4/5 Master 30+,54,117398,Tristan,Black-ingersoll,Concord Velo,3:43:53,479894,450,515,
Men Cat 4/5 Master 30+,55,163093,Cuneyt,Iscan,Minuteman Road Club,3:54:48,555078,450,517.5,
Men Gran Fondo,1,37582,Alistair,Sponsel,Boston Racing Independent,3:04:22,#N/A,400,340,
Men Gran Fondo,2,18858,Lucas,Mccollum,,3:05:30,#N/A,400,345,
Men Gran Fondo,3,228745,Ryan,Youngs,Unattached,3:06:14,#N/A,400,350,
Men Gran Fondo,4,142068,Andrew,Savage,Unattached,3:09:22,#N/A,400,355,
Men Gran Fondo,5,170177,Stephen,Mahier,Dirigo Cycling,3:12:04,#N/A,400,360,
Men Gran Fondo,6,1512,James,Willsey,Green Mountain Bicycle Club,3:12:38,#N/A,400,365,
Men Gran Fondo,7,231623,Angela,Mccollum,Team Bike Doctor,3:14:00,#N/A,400,370,
Men Gran Fondo,8,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,3:14:43,#N/A,400,375,
Men Gran Fondo,9,142075,David,Crelling,Unattached,3:15:02,#N/A,400,380,
Men Gran Fondo,10,180117,William,Sheridan,Unattached,3:15:33,#N/A,400,385,
Men Gran Fondo,11,134285,Nathaniel,Gervez,Rhino Bike Works,3:22:59,#N/A,400,390,
Men Gran Fondo,12,405,Jerry,Jacobs,VeloJawn Racing,3:25:33,#N/A,400,395,
Men Gran Fondo,13,1525,Evan,Osler,,3:26:04,#N/A,400,400,
Men Gran Fondo,14,1220,Erica,Adelberg,Unattached,3:28:10,#N/A,400,405,
Men Gran Fondo,15,125636,Christopher,Tweed,Keep it Tight Cycling,3:31:52,#N/A,400,410,
Men Gran Fondo,16,69432,Thomas,Moody,Green Mountain Bicycle Club,3:34:30,#N/A,400,415,
Men Gran Fondo,17,593,Brett,Rutledge,Portland Veliz club,3:36:17,#N/A,400,420,
Men Gran Fondo,18,25436,Russell,Bogin,CRCA/NY Vision Group,3:51:12,#N/A,400,425,
Men Gran Fondo,19,6365,Pierre,Gervez,Rhino Bike Works,3:55:28,#N/A,400,430,
Men Gran Fondo,20,27532,Jonathan,Sopher,Englewood Cycling,3:57:23,#N/A,400,435,
Men Gran Fondo,21,206818,Derek,Schaadt,MIT,4:00:45,#N/A,400,440,
Men Gran Fondo,22,104417,Doug,Berlan,,4:08:03,#N/A,400,445,
Men Gran Fondo,23,117786,Richard,Wolfe,,4:10:38,#N/A,400,450,
Men Gran Fondo,24,231624,Robinson,Hill,Unattached,4:56:29,#N/A,400,455,
Men Junior  10-18,1,186206,Brockton,Smith,Velosport,2:46:09,573883,400,340,
Men Junior  10-18,2,124863,Aj,August,Hot Tubes Development Cycling,2:46:09,449391,400,342.72727272727,
Men Junior  10-18,3,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,2:46:28,393999,400,345.45454545455,
Men Junior  10-18,4,114208,Ben,Stokes,CCAP TTEndurance Junior Team,2:46:49,470546,400,348.18181818182,
Men Junior  10-18,5,168704,Mack,Dorf,Team Colorado,2:46:55,561993,400,350.90909090909,
Men Junior  10-18,6,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,2:47:32,425029,400,353.63636363636,
Men Junior  10-18,7,242144,Liam,Flannery,Team Gnosis,2:47:39,1006024840,400,356.36363636364,
Men Junior  10-18,8,189850,Jonas,Walton,Hot Tubes Development Cycling,2:47:43,591973,400,359.09090909091,
Men Junior  10-18,9,231597,Jerome,Gauthier,Miller School of Albemarle,2:48:09,##########,400,361.81818181818,
Men Junior  10-18,10,145688,Matthew,Warren,ONTO p/b Hincapie Racing,2:48:23,524465,400,364.54545454545,
Men Junior  10-18,11,144440,Graham,Weaver,Velosport,2:48:33,525361,400,367.27272727273,
Men Junior  10-18,12,125907,Alexander,Miller,Winners Edge,2:49:27,,400,370,
Men Junior  10-18,13,191064,Evan,Boyle,Capital Bicycle Racing Club,2:50:47,606375,400,372.72727272727,
Men Junior  10-18,14,136737,Asa,Child,Dogfish Racing,2:51:09,509433,400,375.45454545455,
Men Junior  10-18,15,213484,Liam,Adams,Northstar Devo,2:51:32,612221,400,378.18181818182,
Men Junior  10-18,16,156175,Bryce,Natter,NorthStar Development,2:51:36,538985,400,380.90909090909,
Men Junior  10-18,17,149727,David,Thompson,CCAP TTEndurance Junior Team,2:52:12,416861,400,383.63636363636,
Men Junior  10-18,18,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,2:52:18,528277,400,386.36363636364,
Men Junior  10-18,19,191190,Gavin,Weinstein,ESD | Junior Development Team,2:54:52,585022,400,389.09090909091,
Men Junior  10-18,20,135696,Pushkin,Crocker,dcdevo Racing Academy,2:54:54,486858,400,390.90909090909,
Men Junior  10-18,21,113985,Jude,L schafer,Team Colorado,2:54:54,448911,400,394.54545454545,
Men Junior  10-18,22,230135,Ryan,Smithberg,NorthStar Development,2:55:47,614040,400,397.27272727273,
Men Junior  10-18,23,108973,Presley,Evans,Miller School of Albemarle,2:55:59,454364,400,400,
Men Junior  10-18,24,194425,Ben,Sunde,Miller School of Albemarle,2:56:02,582592,400,402.72727272727,
Men Junior  10-18,25,164139,Luke,Zuelke,Northstar Devo,2:56:23,557333,400,405.45454545455,
Men Junior  10-18,26,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,2:56:31,518232,400,408.18181818182,
Men Junior  10-18,27,163273,Nathan,Champney,AP Junior Development p/b Corner Cycle,2:56:59,542221,400,410.90909090909,
Men Junior  10-18,28,189227,Gray,Barnett,ONTO p/b Hincapie Racing,2:57:09,493318,400,413.63636363636,
Men Junior  10-18,29,213517,Benjamin,Luna,Northstar Development,2:57:21,611737,400,416.36363636364,
Men Junior  10-18,30,207130,George,Rand,AP Junior Development p/b Corner Cycle,2:57:30,613223,400,419.09090909091,
Men Junior  10-18,31,182166,Adam,Mote,Team Colorado,2:57:50,583878,400,421.81818181818,
Men Junior  10-18,32,231598,Pietro,Sterbini,Miller School of Albemarle,2:58:30,##########,400,424.54545454545,
Men Junior  10-18,33,118833,Andrew,Simons,Team Colorado,3:01:55,475015,400,427.27272727273,
Men Junior  10-18,34,106860,Ben,Gonzalez,Team swift,3:02:46,460752,400,430,
Men Junior  10-18,35,194100,Darren,Parham,Team Velosport Junior & U23 Development - Rock n R,3:03:23,594942,400,434.09090909091,
Men Junior  10-18,36,147860,Alex,St andre,TTEndurance,3:03:25,522812,400,434.09090909091,
Men Junior  10-18,37,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,3:03:37,566134,400,438.18181818182,
Men Junior  10-18,38,174589,Miles,De sousa,ONTO p/b Hincapie Racing,3:03:45,543572,400,440.90909090909,
Men Junior  10-18,39,190209,Ryo,Akimoto,Miller School of Albemarle,3:04:00,12:00:00 A,400,443.63636363636,
Men Junior  10-18,40,213459,Ben,Brandvold,Northstar development,3:05:27,544143,400,446.36363636364,
Men Junior  10-18,41,145734,Cole,Rasser,ONTO p/b Hincapie Racing,3:15:09,524018,400,449.09090909091,
Men Junior  10-18,42,177519,Aiden,Swift,Team Colorado,3:25:26,569857,400,451.81818181818,
Men Junior  10-18,43,106539,Levi,Dykes,ONTO p/b Hincapie Racing,3:30:05,460806,400,454.54545454545,
Men Junior  10-18,44,159392,Liam,Olson,Team Colorado,3:39:50,455939,400,457.27272727273,
Men Master  40+,1,910,Eneas,Freyre,TTENDURANCE,2:57:29,146736,350,297.5,
Men Master  40+,2,2144,Will,Riffelmacher,THE OLYMPIC CLUB,2:57:59,230258,350,300.78125,
Men Master  40+,3,9024,Eric,Follen,A-D Bikes,2:58:39,306655,350,304.0625,
Men Master  40+,4,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,2:59:24,198408,350,307.34375,
Men Master  40+,5,231599,Camilo,Lopez,Total Civil Construction p/b Battley Harley-Davids,2:59:28,580277,350,310.625,
Men Master  40+,6,148468,Mark,Carpenter,Downeast Racing,2:59:33,551509,350,313.90625,
Men Master  40+,7,16967,Paul,Lengermann,DistrictTaco Racing,2:59:46,216293,350,317.1875,
Men Master  40+,8,82648,Miles,Billings,545 Velo,3:00:33,466,350,320.46875,
Men Master  40+,9,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,3:05:34,285488,350,323.75,
Men Master  40+,10,1016,Colin,Murphy,Boston Racing Independent,3:05:38,207152,350,327.03125,
Men Master  40+,11,66937,Palo,Samko,Unattached,3:05:50,12:00:00 A,350,330.3125,
Men Master  40+,12,102677,M.wesley,Ham,CRCA/GF Capital,3:05:53,422506,350,333.59375,
Men Master  40+,13,30641,Jake,Allegrini,Corner Cycle,3:06:16,342852,350,336.875,
Men Master  40+,14,135399,Aj,Camelio,Minuteman Road Club,3:06:23,504914,350,340.15625,
Men Master  40+,15,24543,John,Rachfal,CS VELO,3:06:43,28984,350,343.4375,
Men Master  40+,16,163754,Ryan,Bourgoin,Dirigo Cycling,3:06:49,565553,350,346.71875,
Men Master  40+,17,191335,Kyle,Brightbill,Unattached,3:06:58,600336,350,350,
Men Master  40+,18,33460,Troy,Goss,Downeast Racing,3:07:11,13756,350,353.28125,
Men Master  40+,19,504,Eric,Tremble,1K2GO,3:07:29,212585,350,356.5625,
Men Master  40+,20,56474,Alexander,Grabau,Boston Racing Independent,3:07:43,13816,350,359.84375,
Men Master  40+,21,10061,Bart,Lipinski,PROthirteen ,3:08:00,301046,350,363.125,
Men Master  40+,22,1116,Chris,Curven,Boston Racing Independent,3:08:44,159968,350,366.40625,
Men Master  40+,23,77885,Dino,Piskopanis,ButcherBox Cycling,3:09:19,399759,350,371.328125,
Men Master  40+,24,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,3:09:19,564006,350,371.328125,
Men Master  40+,25,145,Ciaran,Mangan,Euin creative,3:10:16,218622,350,376.25,
Men Master  40+,26,138943,Ami,Assayag,Bigfoot Endurance Racing Team,3:14:45,512560,350,379.53125,
Men Master  40+,27,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,3:15:39,514698,350,382.8125,
Men Master  40+,28,174811,Scott,Griffin,CRCA/GF Capital,3:17:36,563674,350,386.09375,
Men Master  40+,29,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,3:18:00,58508,350,389.375,
Men Master  40+,30,162973,Brian,Hammond,CRCA/G4D Productions Racing,3:22:31,532582,350,392.65625,
Men Master  40+,31,1022,Jay,Robbins,Boston Racing Independent,3:24:29,250910,350,397.578125,
Men Master  40+,32,1486,Kyle,Smith,Boston Racing Independent,3:24:31,202213,350,397.578125,
Men Master  40+,33,176448,Brian,Crispell,Bigfoot Endurance Racing Team,3:26:39,575831,350,402.5,
Men Master  50+,1,1072,Fred,Thomas,A-D Racing,3:06:13,220670,450,382.5,
Men Master  50+,2,94782,Richard,Smith,Symscape,3:06:19,522536,450,386.71875,
Men Master  50+,3,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,3:06:23,396264,450,390.9375,
Men Master  50+,4,27731,Thomas,Biederer,Body Over Bike,3:06:25,190704,450,395.15625,
Men Master  50+,5,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:06:33,172065,450,399.375,
Men Master  50+,6,142896,Andrew,Tine,SVC/Bikeworks,3:07:22,518261,450,403.59375,
Men Master  50+,7,5896,Cliff,Summers,Body Over Bike,3:07:52,34634,450,407.8125,
