First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Ryan,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,17,41,365.30666615396,
Michael,Ryan,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,17,41,365.30666615396,
Francisco,Velazquez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,45,66,411.74553627448,
Glen,Miller,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 55 - 64 Male,12,20,406.67073104264,
Lisa,Nardone,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Master 60-64,1,2,,
Hunter,Smith,2018 Time Trial Fl State Championships ,2018-04-8,Men 17-18 Juniors,3,5,,
Paul,Blake,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,26,48,506.86815718783,
Ben,Robbins,Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,18,23,563.11572727273,
Jill,Ramsey,Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,7,27,528.90974823347,
Knar,Gavin,Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,22,27,742.18050353307,
Jan,Stastny,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,48,50,597.63098210265,
Frank,Velazquez,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,22,50,439.2,
Jeff,Myers,Long Run Circuit Race,2011-03-12,Men Cat 5   ,45,46,568.47826086957,
Chad,White,Ronde Van Mullica,2010-07-18,Cat 4/5,17,55,481.70865443232,
Patrick,Richardson,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,20,35,168.15809443927,
