Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,19,77,508.5832,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,14,63,,
PURE Driveway Series,2014-07-10,Men Cat 4/5,16,69,482.985,
PURE Driveway Series,2014-07-17,Men Cat 4/5,11,65,450,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 4/5,10,60,442.42722256208,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,11,63,450,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,8,76,369.60122685582,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,12,74,408.38906666667,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,14,76,423.61666207085,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,17,74,437.46618812267,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2015-03-12,Men Cat 4/5,5,73,414.09870539528,
PURE Driveway Series,2015-03-26,Men Cat 4/5,18,73,,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-30,Men Cat 4/5,18,73,506.22601222716,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,18,59,,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 3/4,16,68,428.48175,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-25,Men Cat 4/5,12,58,440.55301223082,
PURE Driveway Series,2015-07-2,Men Cat 4/5,10,67,434.8563639881,
PURE Driveway Series,2015-07-9,Men Cat 4/5,7,57,408.49690747469,
PURE Driveway Series,2015-07-16,Men Cat 4/5,3,55,390.2528541804,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,11,57,,
PURE Driveway Series,2015-08-20,Men Cat 3/4,8,64,387.93833057874,
PURE Driveway Series,2015-08-20,Men Cat 4/5,9,60,438.90282101008,
PURE Driveway Series,2015-08-27,Men Cat 4/5,15,49,,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,11,61,,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,18,71,452.77469594687,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,15,65,435.18331897489,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-04-7,Men 3/4,8,76,378.00463181339,
PURE Austin Driveway Series,2016-05-26,Men 3/4,12,28,406.65283408508,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-16,Men 3/4,8,58,367.95897506109,
PURE Austin Driveway Series,2016-06-23,Men 3/4,9,30,372.75870018519,
PURE Austin Driveway Series,2016-06-25,Men 3/4,30,59,413.44149679464,
PURE Austin Driveway Series,2016-06-30,Men 3/4,14,54,353.76403543559,
PURE Austin Driveway Series,2016-07-7,Men 3/4,20,51,386.77527926612,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,31,77,333.41070175439,
PURE Austin Driveway Series,2016-07-14,Men 3/4,18,16,,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,18,16,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,9,40,374.29025695072,
PURE Austin Driveway Series,2016-08-4,Men 3/4,37,50,,
PURE Austin Driveway Series,2016-08-11,Men 3/4,30,46,,
PURE Austin Driveway Series,2016-09-1,Men 3/4,8,58,378.31015,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men 3/4,11,64,400.37,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-15,Men 3/4,10,63,388.82441666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,7,70,368.18093333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,10,68,407.56016197659,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men 3/4,9,72,415.94868181818,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,6,22,371.01590909091,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,9,24,381.52186363636,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,37,58,451.17405333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,35,60,432.71689567484,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,19,44,406.50693312616,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,10,85,432.11934729969,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
San Marvelous Road Race,2018-04-28,Men Men's 3/4,15,15,480.389,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,19,66,536.4834,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,16,67,498.66458333333,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-7,Men 3/4,10,48,456.33265,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,11,53,456.51230758547,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,19,68,483.6468,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,14,59,506.91845,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,51,59,511.7160862069,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-28,Men Cat 3/4,47,71,539.96111764706,
Driveway Series,2019-04-4,Men Cat 3/4,37,77,507.56891428571,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Cat 3/4,16,67,458.12580769231,
Driveway Series,2019-04-18,Men Cat 3/4,34,91,478.75815178571,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Cat 3/4,32,65,512.2838045977,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-16,Men 4-Mar,31,79,487.09222222222,
Driveway Series,2019-05-23,Men Cat 3/4,12,71,443.53158333333,
Driveway Series,2019-05-30,Men Cat 3/4,16,58,461.42141666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,28,71,465.45291666667,
Driveway Series,2019-06-6,Men Cat 3/4,22,50,509.97673484848,
Driveway Series,2019-06-6,Men Cat 1/2/3,23,61,467.76637254902,
Driveway Series,2019-06-13,Men Cat 3/4,15,68,455.11622,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 3/4,11,66,434.48077777778,
Driveway Series,2019-06-20,Men Cat 1/2/3,26,71,454.32631578947,
Driveway Series,2019-06-27,Men Cat 3/4,35,45,577.66906666667,
Driveway Series,2019-07-25,Men Cat 3/4,18,51,473.393475,
Driveway Series,2019-08-1,Men Cat 3/4,11,59,429.9563,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Cat 3/4,13,54,425.88192028986,
Driveway Series,2019-08-8,Men Cat 1/2/3,33,65,474.23492753623,
Driveway Series,2019-08-15,Men Cat 3/4,24,52,491.13544,
Driveway Series,2019-08-15,Men Cat 1/2/3,51,72,518.86643518519,
