Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Criterium,2017-04-22,Women Pro/Cat 1/2/3,1,19,363.7745,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,4,22,391.20151515152,
Tour of New Braunfels Time Trial,2017-04-22,Women Pro/Cat 1/2/3,2,16,369.57359094891,
Driveway Series,2017-04-27,Women  Open,1,19,376.99766666667,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,3,25,364.57916632467,
Texas State Criterium Championship Age Based,2017-05-28,WOMEN 30-34,1,6,364.716,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,2,20,375.30661666667,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,2,20,375.30661666667,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,7,30,332.92790625,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,10,30,366.02550804924,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,9,27,359.2857069075,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,29,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,12,82,342.26162536743,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,22,40,379.16149291389,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,23,68,428.18124621212,
Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,3,17,334.575125,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,13,15,500.10928571429,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,2,16,311.186125,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,3,22,361.97659090909,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,3,18,351.76502586562,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,2,17,363.03629166667,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,35,59,408.17048850575,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,20,58,349.97591954023,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,13,55,341.20407407407,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,2,18,353.54766666667,
