Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,1,150194,Caden,Budd,ADAPT CHEMSTATION,46:37.0,531257,317.49652288648,231.89520747152,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,2,250934,Alfredo,Bueno,TEAM VELOSPORT,46:37.5,650924,257.48090146209,234.37108647246,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,3,124746,Luke,Fetzer,HOT TUBES,46:38.2,493742,221.63706431496,236.8469654734,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,4,194487,Jade,Rohde,VELOSPORT,46:38.6,590437,309.31952677514,239.32284447434,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,5,100875,Connor,Polenske,ADAPT CYCLING,46:38.7,437398,251.65324519165,241.79872347528,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,6,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,46:38.8,457995,269.78478062542,244.27460247622,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,7,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,46:38.9,585022,265.31778370245,246.75048147716,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,8,171884,Elias,Zamora,OKC VELO,46:38.9,605096,238.31009761388,249.22636047811,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,9,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,46:39.0,590609,301.95185896534,251.70223947905,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,10,33007,Gabriel,Acaba,LAPT CYCLING TEAM,46:39.0,230002,248.96888966276,254.17811847999,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,11,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,46:39.3,,369.54588637981,256.65399748093,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,12,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,46:39.3,583982,292.87100155788,259.12987648187,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,13,113983,Magnus,Y white,BOULDER JUNIOR CYCLING,46:39.5,448579,313.16668848899,261.60575548281,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,14,166017,Elias,Saigh,ADAPT CHEMSTATION,46:39.5,560067,292.34728258715,264.08163448375,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,15,241796,Harry,Lasker,ADAPT CHEMSTATION,46:39.7,639136,286.0546636676,266.5575134847,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,16,193661,Samuel,Finch,ROAD CREW COFFEE RACING,46:40.5,454537,282.47413026596,269.03339248564,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,17,228782,Tommy,Feng,TEAM SIX PROJECT,46:41.0,619470,272.17438000807,271.50927148658,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,18,52183,Stephen,Cameron,,46:41.5,497930,276.96699683211,273.98515048752,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,19,170227,Michael,Morales,ROAD CREW COFFEE RACING,46:41.9,554602,269.49415691072,276.46102948846,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,20,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,46:41.9,554431,284.2248481374,278.9369084894,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,21,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,46:42.2,623592,304.55549156597,283.88866649129,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,22,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,46:42.3,564507,332.19933008064,283.88866649129,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,23,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,46:42.6,610525,316.87869829353,283.88866649129,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,24,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,46:43.2,508289,319.42738979855,283.88866649129,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,25,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,46:46.3,615994,333.77191591068,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,26,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,46:49.0,487922,338.56155052631,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,27,149352,Chun-ting,Liu,ALTO VELO,46:49.0,520048,235.89100664492,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,28,37338,Ryan,Witt,PRIMAL - AUDI DENVER,46:49.2,548585,254.95355567892,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,29,228978,John,Burchmore,OKAY CC,46:49.5,611779,353.79832258536,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,30,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,46:49.7,571301,356.5409088125,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,31,225091,Jonathan,Meyer,ATHLETIC MENTORS,46:49.8,385240,349.01747760424,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,32,134363,Thomas,Sullivan,VELOSPORT,46:50.2,619035,356.25536135445,298.39846900843,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,33,184438,Jura,Gerlach,BICYCLE DOCTOR,46:53.5,542447,310.46171824294,312.90827152558,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,34,243180,Ewan,Dalling,TEAM MANITOBA,46:55.7,,294.21457640889,312.90827152558,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,35,206501,Spencer,Blaz,ATHLETIC MENTORS,46:56.6,604270,348.82928665095,312.90827152558,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,36,104568,Jonathan,Hauck,,46:59.1,198892,285.48026949105,312.90827152558,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,37,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,47:08.0,582593,370.04846869682,320.16317278415,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,38,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,47:08.7,521063,352.00032420499,320.16317278415,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,39,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,47:20.9,513185,350.41096363247,328.62722425248,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,40,148359,Cullen,Darr,BIKE MART/MATRIX,47:22.8,530389,252.07128799725,328.62722425248,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,41,131948,Nick,Taylor,DISTRICTTACO RACING,47:23.5,498113,274.21699819684,328.62722425248,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,42,128842,Justin,Maxwell,MOONSHOT RACING,47:23.8,498550,285.26291018745,328.62722425248,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,43,44553,James,Slauson,ABUNDANT ENERGY CYCLING,47:24.4,142783,344.80289087923,328.62722425248,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,44,207199,Brent,Zelinski,OKAY CC,47:27.9,612444,384.21812192561,337.09127572082,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,45,174590,Beckett,Black,DDP ELITE CYCLING TEAM,47:28.9,551484,366.38866636761,337.09127572082,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,46,194051,Aiden,Fraley,TEAM VELOSPORT,47:33.9,607476,346.5072822005,340.71872635011,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,47,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,47:53.0,454364,305.13440917005,344.34617697939,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,48,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,47:55.4,605253,318.95402257439,344.34617697939,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,49,207187,Nick,Glasenapp,SERPENTIJN,47:58.5,591229,347.01378393103,347.97362760868,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,50,194229,Matt,Baysa,ACT,48:07.8,576304,364.53738798549,350.3919280282,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,51,7431,David,Van horn,,48:18.1,265565,400,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,52,194808,Nathan,Knowles,PROTERRA RACING,48:18.1,314966,348.65918503632,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,53,130110,Robert,Munro,ATHLETIC MENTORS,48:18.1,497016,260.58053539103,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,54,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,48:18.2,502900,348.38611206791,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,55,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,48:18.2,486641,379.10264900401,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,56,114076,Jack,Diemar,HOLDERNESS SCHOOL,48:18.2,430984,378.68160509023,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,57,100937,Nathaniel,Ganger,V3 ENDURANCE,48:18.2,405141,274.88914661571,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,58,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,48:18.2,600498,372.45901226839,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,59,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,48:18.2,440366,341.3706983748,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,60,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,48:18.3,568943,433.07575857351,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,61,150358,Ryan,Bierl,PROJEKT,48:18.3,529417,338.86271750165,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,62,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,48:18.3,585331,374.71100375332,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,63,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,48:18.4,606068,389.17191645543,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,64,271905,Garret,Penner,WOODCOCK CYCLE WORKS,48:18.4,,400,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,65,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,48:18.4,590904,403.75234273312,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,66,15136,Keith,Hower,PRIMAL-AUDI DENVER,48:18.4,274419,313.02124982802,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,67,190190,Will,Mcdonald,DDP ELITE CYCLING TEAM,48:18.5,592331,352.47220539307,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,68,114466,William,Cucco,TEAM SWIFT,48:18.6,439021,316.87646288515,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,69,21076,Dan,Foehner,UNITED CYCLING,48:18.8,272283,315.03239313503,374.57493222344,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,70,140756,John,Kelly,PINNACLE VELO,48:32.8,48395,450.20900624232,402.38538704797,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,71,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,48:32.9,448911,415.63476034975,402.38538704797,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,72,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,48:32.9,548844,524.83061873801,402.38538704797,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,73,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,48:33.0,571156,284.39257500572,402.38538704797,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,132459,Eli,Keyes,ADAPT CYCLING,,493491,303.06570708305,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,,405271,414.19310829406,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,,488277,340.95101828116,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,194234,Aviv,Litov,ACT,,610859,403.59435815512,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,238212,Jake,Boykin,VELOBREW CYCLING CLUB,,625762,301.10868425049,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,,611443,365.15357110993,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,230135,Ryan,Smithberg,NORTHSTAR DEVELOPMENT,,614040,356.06448167654,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,,542771,392.77279417249,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,130280,David,Lopez,,,494191,368.70457634613,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,142094,Jared,Leppert,HOLLANDER BENELUX RACING,,512193,322.18282703463,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,209225,Hunter,Post,ATHLETIC MENTORS,,581235,338.04410899685,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,,,353.53691386252,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,,467120,247.3938557744,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,,635310,348.19679873479,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,133097,Jeffrey,Bowens,TEAM SIX PROJECT,,484320,362.11244693122,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,194049,Nicolas,Goumas,TMB DEVELOPMENT P/B EQUATOR COFFEES,,565222,344.14442504408,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,150357,Benjamin,Kuch,,,529227,207.5,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,183815,Alex,Hinman,ADAPT CYCLING,,583615,367.86161464281,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,48243,Nathaniel,Worcester,DDP ELITE CYCLING TEAM,,367471,322.4470143324,410.84943851631,
Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,,443774,343.631935152,410.84943851631,
Men BOYS JR 13-14,1,163373,Raef,Trujillo,,14:39.0,556838,,,
Men BOYS JR 13-14,2,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,14:40.8,582040,,,
Men BOYS JR 13-14,3,227146,Henry,Flentye,THE PONY SHOP,14:42.1,587921,,,
Men BOYS JR 13-14,4,252974,Theodore,Hoks,SCHOOL OF THE ART INSTITUTE OF CHICAGO,15:44.4,645695,,,
Men BOYS JR 13-14,5,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,15:52.0,638656,,,
Men Boys JR 9-12,1,249385,Joshua,Mckenna,TEAM LION RACING,16:43.0,,700,516.70692585419,
Men Boys JR 9-12,2,239900,Owen,Wenzel,TEAM SWIFT,16:43.5,626691,614.44485893677,535.84237587841,
Men Boys JR 9-12,3,174605,Conrad,Chase,MOVE UP CYCLING CLUB,16:44.4,568211,497.97639882603,554.97782590263,
Men Boys JR 9-12,4,239405,Oscar,Garner,GEORGE GARNER CYCLERY,16:44.6,570533,553.80562364303,574.11327592685,
Men Boys JR 9-12,5,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,16:44.8,650900,655.42102043499,593.24872595108,
Men Boys JR 9-12,6,236770,Colin,Ray,DAN RAY STATE FARM,16:44.9,649942,602.36123147651,612.3841759753,
Men Boys JR 9-12,7,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,16:55.7,617767,602.66201063903,631.51962599952,
Men Boys JR 9-12,8,247948,William,Hughes,WEST MICHIGAN COYOTES,16:55.8,621079,442.67377032359,650.65507602374,
Men Boys JR 9-12,9,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,17:01.1,638660,671.94167878502,669.79052604796,
Men Boys JR 9-12,10,231626,Ben,Bumgarner,GOOD LIFE RACING,17:01.1,623943,612.3841759753,688.92597607218,
Men Boys JR 9-12,11,242903,Hadler,Van male,YOUR EDGE TO SUCCESS,17:01.3,641808,725.55099828506,708.0614260964,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,1,243124,Colin,Karpfinger,ALTO VELO,23:00.7,632808,384.5443390317,328.74183158937,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,2,244112,Keegan,Mccluskey,,23:01.8,640782,392.40635642327,333.17412727337,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,3,189822,Yazeed,Albadarin,TEAM VELOSPORT,23:03.3,579937,317.01737145627,337.60642295737,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,4,270892,Trevor,Wilson,FLATLANDIA,23:04.2,658584,400,342.03871864136,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,5,189781,Zach,Martinez,VELOSPORT CYCLING,23:04.4,501780,383.31459250754,346.47101432536,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,6,233298,Owen,Kuhl,LANDSHARK,23:04.6,630077,505.99331996287,350.90331000936,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,7,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,23:04.6,426602,448.14335649424,355.33560569335,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,8,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,23:04.9,617832,395.57253011345,359.76790137735,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,9,247353,Jack,Grubb,TEAM SWIFT,23:05.6,629036,299.092246695,364.20019706134,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,10,218096,Adam,Ostrowski,LAPT,23:07.1,625294,375.62978858855,368.63249274534,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,11,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,23:07.3,656549,397.94028952478,373.06478842934,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,12,163373,Raef,Trujillo,,23:07.3,556838,466.8016652318,377.49708411333,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,13,149252,Michael,Hulburt,HALF ACRE CYCLING,23:07.5,430326,398.59688971739,381.92937979733,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,14,252967,Benjamin,Mcknight,FLATLANDIA CYCLING TEAM,23:07.6,656723,440.61887857068,386.36167548132,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,15,121985,Nick,Mccauley,,23:08.1,433166,396.46765475224,390.79397116532,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,16,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,23:08.5,617227,405.42932608878,395.22626684932,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,17,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),23:09.0,569928,354.6451332669,399.65856253331,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,18,225094,James,Meyer,ATHLETIC MENTORS,23:09.1,417538,428.56482571409,404.09085821731,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,19,242374,Evan,Janousky,HOLLANDER BENELUX RACING,23:09.3,638365,418.60275248761,408.52315390131,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,20,208921,Tyler,Sheridan,VELOSPORT CYCLING,23:09.3,653970,428.77356934029,412.9554495853,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,21,240257,Joseph,Wilson,UNIVERSITY OF CHICAGO,23:09.4,638034,463.89891937733,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,22,270903,Brandon,Lind,,23:09.7,655241,400,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,23,209090,Elijah,Garris,ATHLETIC MENTORS,23:09.9,604091,446.23573057603,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,24,239426,Conner,Enciso,LAPT,23:10.1,636946,419.99497802459,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,25,66112,Brad,Scull,B4D4WN,23:10.3,374646,440.64867376035,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,26,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,23:10.5,431420,419.34375555591,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,27,191530,Felipe,Angarita,JOHNNY SPROCKETS CYCLING,23:10.7,600973,427.91108449957,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,28,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,23:11.3,628249,441.72502571537,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,29,227586,Arnie,Mejia,,23:12.3,618502,455.72615477115,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,30,254903,Colin,Reisenauer,KIRKLAND SIGNATURE RACING,23:12.3,621185,465.51895060776,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,31,238937,Keith,Terwilliger,,23:12.5,634473,456.47162132342,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,32,176913,Stephen,Wunrow,PSIMET RACING,23:14.5,571481,408.52328844216,421.82004095329,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,33,242381,Drake,Dash,ATHLETES BY DESIGN,23:28.9,486517,420.63362312829,445.54585902645,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,34,257234,Bill,Vorac,,23:43.2,575781,416.23537802349,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,35,255217,Luke,Blazic,ATHELETIC MENTORS,23:43.2,652573,412.8523157457,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,36,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,23:43.4,581817,435.34851930857,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,37,208984,Jack,Kozlowski,ATHLETIC MENTORS,23:43.7,543969,415.02025073583,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,38,163976,Stephen,Farr,PSIMET Racing,23:44.2,517813,463.99758038455,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,39,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,23:44.5,634238,417.95662045022,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,40,79788,Tristin,Suhonen,USMES,23:44.8,394260,454.7054074233,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,41,242867,Ben,Van male,YOUR EDGE TO SUCCESS,23:44.8,641804,437.59587299318,461.97142538479,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,42,250990,Marco,Infosino,TEAM SWIFT,23:49.3,631100,457.86851568851,480.22205467183,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,43,253778,Rage,Thomas,XXX RACING - ATHLETICO,23:49.4,558842,420.88847281076,480.22205467183,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,44,81282,Chase,Reichmann,WISCONSIN CYCLING VENTURES LLC,24:10.1,336994,403.75454696936,485.69724345794,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,45,149342,Hanqiu,Li,LIQUID VELO,24:18.9,533393,457.01305472024,489.34736931535,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,46,255635,Joseph,Ladin,,24:37.8,658539,362.00795529013,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,47,214831,John,Walrich,TEAM WISCONSIN,24:37.8,617976,370.85491919532,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,48,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM INC,24:37.9,625673,444.51768347235,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,49,244956,Keegan,Martin,KENOSHA VELOSPORT,24:37.9,617085,517.45965196799,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,50,244961,Bart,Gurgel,,24:37.9,643163,475.22587639382,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,51,270904,Zachary,Hildebrandt,TEAM MANITOBA,24:37.9,,400,502.12280981628,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,DNF,144738,Lee,Jarm,545 VELO,,643099,495.93270086811,518.54837617462,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,DNF,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,622987,377.62723947459,518.54837617462,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,DNF,231778,Samuel,Marsteller,,,639859,400,518.54837617462,
Men JR BOYS 15-16_JR  1718_MEN CAT 4,DNF,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,,196826,400,518.54837617462,
Men JR Girls 15-16 Cat 4_Novice_  1314,1,163373,Raef,Trujillo,,14:39.0,556838,,,
Men JR Girls 15-16 Cat 4_Novice_  1314,2,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,14:40.8,582040,,,
Men JR Girls 15-16 Cat 4_Novice_  1314,3,227146,Henry,Flentye,THE PONY SHOP,14:42.1,587921,,,
Men JR Girls 15-16 Cat 4_Novice_  1314,4,252974,Theodore,Hoks,SCHOOL OF THE ART INSTITUTE OF CHICAGO,15:44.4,645695,,,
Men JR Girls 15-16 Cat 4_Novice_  1314,6,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,15:52.0,638656,,,
Men MASTERS 40_50+,1,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,49:47.5,209784,236.05750701828,207.73878707543,
Men MASTERS 40_50+,2,229187,Robert,White jr,ATHLETES BY DESIGN,49:47.7,197162,224.38900908634,213.75348892128,
Men MASTERS 40_50+,3,112682,Bob,Duffy,STAGES CYCLING,49:47.8,54789,219.84728852078,219.76819076713,
Men MASTERS 40_50+,4,48412,Lee,Bumgarner,GOOD LIFE RACING,49:47.9,317994,272.74920298516,225.78289261298,
Men MASTERS 40_50+,5,60407,Albertus,Rohling,E-VOKE RACING,49:48.0,150594,274.41529053379,231.79759445882,
Men MASTERS 40_50+,6,148507,Michael,Lanyon,606 RACING,49:48.6,198389,257.88850765788,237.81229630467,
Men MASTERS 40_50+,7,27244,Ryan,White,ATHLETES BY DESIGN,49:48.8,201290,271.04248752514,243.82699815052,
Men MASTERS 40_50+,8,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:49.4,216719,262.97281362455,249.84169999637,
