First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lanier,Ash,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,70,77,540.3715,
Lanier,Ash,River City Bicycle Classic,2018-08-11,Men Cat 3/4,39,25,499.46238095238,
Rosalyn,Willey,The Schoolyard Rumble,2018-08-5,Women  Cat 1/2/3,1,1,,
Amai,Rawls,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,43,81,396.54596491228,
Allison,Mccurry,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,14,29,506.28,
Rosalyn,Willey,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,24,29,631.36307692308,
Amai,Rawls,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,12,99,339.2500952381,
Lanier,Ash,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,158,99,488.93182380952,
Allison,Mccurry,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,18,28,535.22202988956,
Rosalyn,Willey,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,22,28,597.82749564659,
Rosalyn,Willey,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,24,27,693.10822380084,
Lanier,Ash,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,63,70,484.55898307457,
Rosalyn,Willey,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,3,9,513.1805,
Amai,Rawls,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,14,34,336.97374509804,
Amai,Rawls,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,1,11,356.97,
Amai,Rawls,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,108,59,446.74272727273,
Allison,Mccurry,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,25,28,541.10624358974,
Allison,Mccurry,IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,5,7,521.817,
Amai,Rawls,IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,3,11,378.293,
Emory,Ash,IU Health Indy Criterium,2018-07-14,Women 10-12 Junior Girls 11,6,2,,
Amai,Rawls,Natural State Criterium Series,2018-07-8,Men Cat 3,1,35,344.59283333333,
Amai,Rawls,Natural State Criterium Series,2018-07-7,Men Cat 3,1,38,321.57483333333,
Amai,Rawls,Natural State Criterium Series,2018-07-6,Men Cat 3,1,37,330.378,
Emory,Ash,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 10-12 CAT Open,7,8,793.57301219297,
Micah,Arnold,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 13-14 CAT Open,4,4,,
Amai,Rawls,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,4,73,328.70189444878,
Amai,Rawls,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,40,62,388.30152150538,
Allison,Mccurry,Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,6,12,454.23894444444,
Amai,Rawls,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 17-18 Open,5,8,401.3,
Lanier,Ash,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 17-18 Open,8,8,446.11025,
Emory,Ash,Rockabilly Gran Prix - Crit,2018-06-10,Women Juniors 9-14 Open,1,1,,
Allison,Mccurry,Rockabilly Gran Prix - Crit,2018-06-10,Women Juniors 17-18 Open,1,1,,
Lanier,Ash,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,13,22,476.81190909091,
Amai,Rawls,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,2,30,333.12168888889,
Rosalyn,Willey,Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,3,7,515.821,
Rosalyn,Willey,Sylvania Cycling Classic ,2018-06-9,Women 15-16 Junior,1,1,,
Amai,Rawls,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 17-18 Open,1,1,,
Emory,Ash,Rockabilly Gran Prix - TT,2018-06-9,Women Juniors 9-14 Open,1,1,,
Lanier,Ash,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,10,11,558.53938489,
Allison,Mccurry,Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,8,8,540.3266667372,
Amai,Rawls,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,10,18,406.68,
Allison,Mccurry,Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,3,8,470.09994928542,
Lanier,Ash,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,18,27,474.305296875,
Amai,Rawls,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,2,25,351.73354166667,
Rosalyn,Willey,Glencoe Grand Prix,2018-06-2,Women Cat 3,10,12,579.47758333333,
Amai,Rawls,Quad Cities Criterium,2018-05-28,Men CAT 3,9,40,350.77627192982,
Rosalyn,Willey,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,65,36,533.55095555556,
Allison,Mccurry,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,67,36,533.55095555556,
Amai,Rawls,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,3,49,324.20367460317,
Emory,Ash,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,3,6,,
Allison,Mccurry,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,35,18,535.8665625,
Nathan,Doyon,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,12,34,417.7144375,
Luke,Scott,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,14,34,428.869625,
Amai,Rawls,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,4,35,346.518,
Luke,Scott,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,16,35,412.71,
Nathan,Doyon,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,17,35,418.226,
Allison,Mccurry,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,6,15,409.44876190476,
Amai,Rawls,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,4,24,364.71433333333,
Allison,Mccurry,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,14,15,520.35411661663,
Amai,Rawls,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,3,14,342.72593212737,
Allison,Mccurry,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,4,27,367.00725,
Rosalyn,Willey,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,20,27,484.18022222222,
Cam,Schwedler,Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,5,7,693.06666666667,
Levi,Wolff,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,34,56,507.3063,
Lanier,Ash,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,36,56,507.3063,
Amai,Rawls,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,13,45,346.57021428571,
Rosalyn,Willey,Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,12,13,503.76583333333,
Allison,Mccurry,Commerce Criterium,2018-04-29,Women PRO/1/2/3,63,69,490.38765686275,
Allison,Mccurry,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,69,92,454.43476086957,
Allison,Mccurry,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,13,16,544.46991666667,
Luke,Scott,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,17,55,435.73231818182,
Luke,Scott,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,5,6,477.22566666667,
Allison,Mccurry,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,69,82,468.46051219512,
Allison,Mccurry,Athens Twilight Criterium,2018-04-28,Women CAT 3,13,16,544.46991666667,
Luke,Scott,Athens Twilight Criterium,2018-04-28,Men CAT 4,16,48,435.26894656814,
Luke,Scott,Athens Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,5,6,477.22566666667,
Allison,Mccurry,Lexington Spring Circuit Race,2018-04-22,Women Cat 4,3,8,497.79761275817,
George,Frazier,Lexington Spring Circuit Race,2018-04-22,Men Junior 15-16 Open,21,2,,
Griffin,Miller,Lexington Spring Circuit Race,2018-04-22,Men Junior 13-14 Open,2,1,,
Emory,Ash,Lexington Spring Circuit Race,2018-04-22,Women Junior 10-12 Open,4,1,,
George,Frazier,Lexington Spring Circuit Race,2018-04-22,Men Junior 10-12 Open,1,2,,
Luke,Scott,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,11,30,441.97441014586,
Levi,Wolff,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,19,30,511.2426497569,
Levi,Wolff,Lexington Spring Circuit Race,2018-04-22,Men Cat 5,8,18,488.27503485734,
George,Frazier,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,1,5,,
Rosalyn,Willey,Kingswood Spring Crit Series,2018-04-14,JR/Women,4,18,495,
George,Frazier,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,1,5,,
Allison,Mccurry,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,15,39,519.01486666667,
Rosalyn,Willey,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,31,39,639.69380701754,
Lanier,Ash,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,34,44,506.71233333333,
Amai,Rawls,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,2,32,344.49671875,
Emory,Ash,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 11-12 Junior,2,2,,
Amai,Rawls,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,3,12,353.82866666667,
Lanier,Ash,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,11,12,483.50133333333,
Amai,Rawls,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,2,14,379.83652923928,
Lanier,Ash,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,10,14,502.65449025357,
Lanier,Ash,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,51,56,558.70681466539,
Rosalyn,Willey,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,19,21,553.5102,
Emory,Ash,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 9-14,4,4,,
Allison,Mccurry,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,1,16,431.97325833333,
Amai,Rawls,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,9,33,356.41205128205,
Levi,Wolff,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 5,7,15,489.28571428571,
Levi,Wolff,Cardinal Omnium - RR,2018-03-17,Men  Cat 5,6,19,459.49593668459,
Allison,Mccurry,Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,5,10,550,
Levi,Wolff,Cardinal Omnium - TT,2018-03-17,Men  Cat 5,1,5,,
Rosalyn,Willey,Greenville Spring Series,2018-03-10,Women Women1/2/3/4,14,15,547.82727561126,
Levi,Wolff,Greenville Spring Series,2018-03-10,Men - Cat 5,6,12,487.5,
