Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2020-03-14,CAT 3 MEN 13-14 M,1,5,,
Ca Mountain Bike Series,2021-02-27,6-CAT 1 BOYS MIDDLE M,2,7,,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS MIDDLE M,3,8,392.60929067992,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS MIDDLE M,3,12,420.63618143783,
Interscholastic SoCal Cycling League,2022-02-20,Men Freshman Boys South,7,38,493.55263157895,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Boys South,5,44,482.5,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Boys South,4,40,480.52631578947,
Interscholastic SoCal Cycling League,2022-04-3,Men Freshman Boys South,4,28,485.17857142857,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,13,46,324.89130434783,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,13,46,324.89130434783,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,13,46,324.89130434783,
