Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,252974,Theodore,Hoks,The Pony Shop,,645695,,,
Junior 9-18 Open,2,244957,Sam,Truesdale,The Pony Shop,,564401,,,
Junior 9-18 Open,3,239405,Oscar,Garner,George Garner Cyclery Team,,570533,,,
Men Cat 1/2/3,1,241796,Harry,Lasker,,,639136,344.31676190588,229.00447073589,
Men Cat 1/2/3,2,27106,Brandon,Feehery,Miami Blazers Team,,193035,197.13399853463,233.44799270371,
Men Cat 1/2/3,3,104750,Chandler,Horton,Team Speed p/b Macro1 Nutrition,,439845,263.58102154094,237.89151467152,
Men Cat 1/2/3,4,180979,Nate,Coleman,606 Racing,,579733,266.39780618113,242.33503663934,
Men Cat 1/2/3,5,37519,Lucas,Guyton,SCW Intent,,308798,278.27224546342,246.77855860716,
Men Cat 1/2/3,6,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,334.69985872964,251.22208057498,
Men Cat 1/2/3,7,37199,Jake,Buescher,606 Racing,,333296,234.64159575402,255.6656025428,
Men Cat 1/2/3,8,194200,Joaquin,Medina garzon,Adapt Chemstation,,583982,331.66646496668,260.10912451061,
Men Cat 1/2/3,9,194203,Craig,Woodmansee,xXx Racing Team,,618135,321.59280134926,264.55264647843,
Men Cat 1/2/3,10,85630,Matthew,Sedwick,SCW Intent,,297512,281.31500980568,268.99616844625,
Men Cat 1/2/3,11,192115,Kyle,Kalish,Apex Cycling Team,,591856,255.97190237261,273.43969041407,
Men Cat 1/2/3,12,164177,Jason,Maier,Apex Cycling Team,,549883,299.85982064917,277.88321238189,
Men Cat 1/2/3,13,146520,Talius,Chickering,,,525433,275.2813013879,282.3267343497,
Men Cat 1/2/3,14,163636,Benjamin,Juracich,,,554431,323.61222476331,286.77025631752,
Men Cat 1/2/3,15,252467,Hayden,Pucker,,,654788,355.46939265284,291.21377828534,
Men Cat 1/2/3,16,132476,Eric,Staats,Brazen Dropouts,,502364,319.68514544673,295.65730025316,
Men Cat 1/2/3,17,97669,Chris,Wiatr,606 Racing,,293873,276.1186301011,300.10082222098,
Men Cat 1/2/3,18,163955,Jacob,Wilson,,,555943,384.61886533572,304.54434418879,
Men Cat 1/2/3,19,156130,Isaac,Juracich,Liquid Velo,,571156,323.38208906918,308.98786615661,
Men Cat 1/2/3,20,50370,Tom,Driver,606 Racing,,142034,323.45469111537,313.43138812443,
Men Cat 1/2/3,21,50307,Michael,Baldus,,,377993,255.53581818258,317.87491009225,
Men Cat 1/2/3,22,118952,Freddy,Bernabe,,,361716,349.2497421589,322.31843206007,
Men Cat 1/2/3,23,45241,Gary,Hurst,,,299675,314.88803415517,326.76195402788,
Men Cat 1/2/3,24,100258,Ross,Tuneberg,606 Racing,,438454,231.154932476,331.2054759957,
Men Cat 1/2/3,25,84029,Thomas,Kehrer,606 Racing,,406924,241.37827207202,335.64899796352,
Men Cat 1/2/3,26,118659,Jeffrey,Johnson,SCW Intent,,398533,200,340.09251993134,
Men Cat 1/2/3,27,148507,Michael,Lanyon,606 Racing,,198389,258.14393358402,344.53604189916,
Men Cat 1/2/3,28,163044,Brandon,Goodwin,Apex Cycling Team Team,,554255,271.29286561972,348.97956386697,
Men Cat 1/2/3,29,30223,Sean,Metz,xXx Racing,,146767,300.34182379278,353.42308583479,
Men Cat 1/2/3,30,166944,Ryan,Mcgee,,,579931,431.38018527735,357.86660780261,
Men Cat 1/2/3,31,178302,William,Danay,Half Acre Cycling Team,,570896,380.70067854259,362.31012977043,
Men Cat 1/2/3,32,159967,Zach,Juracich,Liquid Velo,,548473,376.07278111257,366.75365173825,
Men Cat 1/2/3,DNF,37423,Joe,Sullivan,xXx Racing,,300185,312.11409671997,375.64069567388,
Men Cat 1/2/3,DNF,246348,Andy,Vera,Okay Cc,,,200,375.64069567388,
Men Cat 1/2/3,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,408.54914651653,375.64069567388,
Men Cat 1/2/3,DNF,66121,Rick,Schopp,INTENT,,185666,320.43804785917,375.64069567388,
Men Cat 1/2/3,DNF,236062,Derek,Dotlich,,,439890,338.66678592445,375.64069567388,
Men Cat 1/2/3,DNF,191529,Marco,Palacios,,,618316,356.86092121301,375.64069567388,
Men Cat 1/2/3,DNF,50339,Peter,Cavoto,606 Racing Team,,359848,334.60593057713,375.64069567388,
Men Cat 1/2/3,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,306.26335212015,375.64069567388,
Men Cat 1/2/3,DNF,229526,Auston,Harris,,,606081,394.6718357316,375.64069567388,
Men Cat 1/2/3,DNF,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,223.33333333333,375.64069567388,
Men Cat 1/2/3,DNF,227641,Elizabeth,Dixon,,,618665,405.23383693927,375.64069567388,
Men Cat 3/4,1,242817,Luke,Zuelke,Lindenwood University,,540299,305.88464975231,299.83506740297,
Men Cat 3/4,2,228958,Jonathan,Garcia,,,618477,370.0652938135,304.23456150196,
Men Cat 3/4,3,156021,Ben,Tantasook,Adapt Cycling,,591966,338.17612054992,308.63405560095,
Men Cat 3/4,4,239424,Hendrik,Van der zandt,Okay Cc,,635318,411.46384989667,313.03354969994,
Men Cat 3/4,5,252966,Manuel,Alejandro cuervo,,,643917,350,317.43304379893,
Men Cat 3/4,6,118952,Freddy,Bernabe,,,361716,349.2497421589,321.83253789792,
Men Cat 3/4,7,194442,Harrison,Rodriguez,Chicago United Team,,616958,452.72995115764,326.23203199692,
Men Cat 3/4,8,247423,Maddox,Simmons,,,650685,491.25959095815,330.63152609591,
Men Cat 3/4,9,184943,Nick,Olsen,,,608311,365.52190796065,335.0310201949,
Men Cat 3/4,10,151170,Brian,Cosgrove,,,478109,341.89439939452,339.43051429389,
Men Cat 3/4,11,191529,Marco,Palacios,,,618316,356.86092121301,343.83000839288,
Men Cat 3/4,12,163955,Jacob,Wilson,,,555943,384.61886533572,348.22950249187,
Men Cat 3/4,13,180980,Matthew,Beeber,,,576999,382.49734171184,352.62899659086,
Men Cat 3/4,14,246348,Andy,Vera,Okay Cc,,,350,357.02849068985,
Men Cat 3/4,15,132476,Eric,Staats,Brazen Dropouts,,502364,319.68514544673,361.42798478884,
Men Cat 3/4,16,178302,William,Danay,Half Acre Cycling Team,,570896,380.70067854259,365.82747888783,
Men Cat 3/4,17,229555,Veymer,Ramos,,,593672,397.92871076261,370.22697298683,
Men Cat 3/4,18,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,223.33333333333,374.62646708582,
Men Cat 3/4,19,149254,Pete,Pavek,Half Acre Cycling,,529211,433.94170151214,379.02596118481,
Men Cat 3/4,20,167470,Eric,Allen,,,556725,301.06632746966,383.4254552838,
Men Cat 3/4,21,186251,Luke,Perkowski,,,619229,434.35836182951,387.82494938279,
Men Cat 3/4,22,109024,John,Oconnell,Chicago Send Cycling Team,,460011,350,392.22444348178,
Men Cat 3/4,23,36834,Andres,Echeverri,Polish   Slavic Fcu International Cycling Team,,340880,372.32544941864,396.62393758077,
Men Cat 3/4,24,247367,James,Wood,,,644993,491.98464495273,401.02343167976,
Men Cat 3/4,25,176942,Maximiliano,Hernandez,,,628693,383.4254552838,405.42292577875,
Men Cat 3/4,26,252467,Hayden,Pucker,,,654788,355.46939265284,409.82241987774,
Men Cat 3/4,27,229264,Cameron,Howard,Apex Cycling Team,,617417,442.46561489053,414.22191397674,
Men Cat 3/4,28,229470,James,Duval,,,617015,431.41419430969,418.62140807573,
Men Cat 3/4,29,229526,Auston,Harris,,,606081,394.6718357316,423.02090217472,
Men Cat 3/4,30,240225,James,Guirguis,,,641357,474.51444951462,427.42039627371,
Men Cat 3/4,31,246426,Blake,Swanson,,,644709,493.72488611335,431.8198903727,
Men Cat 3/4,32,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,444.55559139267,436.21938447169,
Men Cat 3/4,33,252967,Benjamin,Mcknight,Dei Standard Flatlandia,,656723,350,440.61887857068,
Men Cat 3/4,34,149252,Michael,Hulburt,,,430326,407.18756273434,445.01837266967,
Men Cat 3/4,35,228980,Mariusz,Zubek,Plus Cycling Team,,620328,338.20801341757,449.41786676866,
Men Cat 3/4,36,228977,Nathan,Sommerfeld,,,645261,448.20887025268,453.81736086765,
Men Cat 3/4,37,166944,Ryan,Mcgee,,,579931,431.38018527735,458.21685496665,
Men Cat 3/4,38,229479,Christopher,Beedie,,,616887,532.14285714286,462.61634906564,
Men Cat 3/4,39,239426,Conner,Enciso,,,636946,409.76623169432,467.01584316463,
Men Cat 3/4,DNF,229472,Zach,Abuomar,,,619420,426.64312052195,475.81483136261,
Men Cat 3/4,DNF,236062,Derek,Dotlich,,,439890,338.66678592445,475.81483136261,
Men Cat 3/4,DNF,228981,Floyd,Stoner,,,618416,408.78242441789,475.81483136261,
Men Cat 3/4,DNF,243633,Keith,Jelinek,,,630209,423.58476038625,475.81483136261,
Men Cat 3/4,DNF,64984,Thomas,Martin,,,284965,407.79966768754,475.81483136261,
Men Cat 3/4,DNF,240258,Lawrence,Collymore,PSIMET Racing,,636405,499.69835366068,475.81483136261,
Men Cat 4/5,1,239424,Hendrik,Van der zandt,Okay Cc,,635318,411.46384989667,370.03884169865,
Men Cat 4/5,2,229479,Christopher,Beedie,,,616887,532.14285714286,372.79612301938,
Men Cat 4/5,3,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,444.55559139267,375.55340434012,
Men Cat 4/5,4,252968,Alex,Schwabbauer,,,,450,378.31068566086,
Men Cat 4/5,5,149252,Michael,Hulburt,,,430326,407.18756273434,381.06796698159,
Men Cat 4/5,6,247423,Maddox,Simmons,,,650685,491.25959095815,383.82524830233,
Men Cat 4/5,7,194442,Harrison,Rodriguez,Chicago United Team,,616958,452.72995115764,386.58252962307,
Men Cat 4/5,8,252969,Hamilton,Hollett,,,651624,450,389.3398109438,
Men Cat 4/5,9,240237,Paul,Zdon,,,635263,439.88217815171,392.09709226454,
Men Cat 4/5,10,246426,Blake,Swanson,,,644709,493.72488611335,394.85437358527,
Men Cat 4/5,11,149254,Pete,Pavek,Half Acre Cycling,,529211,433.94170151214,397.61165490601,
Men Cat 4/5,12,239426,Conner,Enciso,,,636946,409.76623169432,400.36893622675,
Men Cat 4/5,13,252966,Manuel,Alejandro cuervo,,,643917,450,403.12621754748,
Men Cat 4/5,14,247367,James,Wood,,,644993,491.98464495273,405.88349886822,
Men Cat 4/5,15,252470,Owen,Stinnett,,,656142,450,408.64078018896,
Men Cat 4/5,16,207197,Mike,Mcleish,Brazen Dropouts,,614847,460.39982101882,411.39806150969,
Men Cat 4/5,17,151174,Jake,Mullen,PSIMET Racing,,529836,454.26670070852,414.15534283043,
Men Cat 4/5,18,243242,James,David,,,594834,450.95329370887,416.91262415116,
Men Cat 4/5,19,186251,Luke,Perkowski,,,619229,434.35836182951,419.6699054719,
Men Cat 4/5,20,240243,Zachary,Mitchell,,,636442,447.1042189796,422.42718679264,
Men Cat 4/5,21,252970,Isaac,Marquardt,,,,450,425.18446811337,
Men Cat 4/5,22,229472,Zach,Abuomar,,,619420,426.64312052195,427.94174943411,
Men Cat 4/5,23,252971,Ryan,Petrey,,,600841,450,430.69903075485,
Men Cat 4/5,24,246277,Cory,Hartman,Quad Cities Bicycle Club,,642978,447.67798611111,433.45631207558,
Men Cat 4/5,25,229481,Bobby,Lee,,,617925,490.24559606745,436.21359339632,
Men Cat 4/5,26,252972,Jeffrey,Brown,,,654993,450,438.97087471705,
Men Cat 4/5,27,243633,Keith,Jelinek,,,630209,423.58476038625,441.72815603779,
Men Cat 4/5,28,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,465.5771871763,444.48543735853,
Men Cat 4/5,29,228977,Nathan,Sommerfeld,,,645261,448.20887025268,447.24271867926,
Men Cat 4/5,30,227166,Spencer,Collins,,,615292,434.17805140149,450,
Men Cat 4/5,31,95815,Matthew,Talbert,,,429284,400.08680223365,452.75728132074,
Men Cat 4/5,32,226829,Matthew,Barnett,,,641905,510.94894384931,455.51456264147,
Men Cat 4/5,33,229264,Cameron,Howard,Apex Cycling Team,,617417,442.46561489053,458.27184396221,
Men Cat 4/5,34,229470,James,Duval,,,617015,431.41419430969,461.02912528295,
Men Cat 4/5,35,252967,Benjamin,Mcknight,Dei Standard Flatlandia,,656723,450,463.78640660368,
Men Cat 4/5,36,252973,Caleb,Urmy,Fitwave,,656687,450,466.54368792442,
Men Cat 4/5,37,239422,Christopher,Kackert,,,630585,483.51714082341,469.30096924515,
Men Cat 4/5,38,240258,Lawrence,Collymore,PSIMET Racing,,636405,499.69835366068,472.05825056589,
Men Cat 4/5,39,163976,Stephen,Farr,PSIMET Racing,,517813,466.05283838137,474.81553188663,
Men Cat 4/5,40,246552,Dustin,Mitchell,PSIMET Racing,,647388,517.87949071787,477.57281320736,
Men Cat 4/5,41,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,484.76333038864,480.3300945281,
Men Cat 4/5,42,228983,Dana,Fritz,,,578734,509.03087276555,483.08737584884,
Men Cat 4/5,43,177985,Will,Otter,,,570963,554.6361559783,485.84465716957,
Men Cat 4/5,44,8930,Nathan,Hoks,,,292698,450,488.60193849031,
Men Cat 4/5,45,129049,Hunter,Bailey,,,498249,404.18895315806,491.35921981104,
Men Cat 4/5,46,240225,James,Guirguis,,,641357,474.51444951462,494.11650113178,
Men Cat 4/5,47,64984,Thomas,Martin,,,284965,407.79966768754,496.87378245252,
Men Cat 4/5,48,157522,Craig,Farr,,,636122,450,499.63106377325,
Men Cat 4/5,49,148489,Joe,Schubert,,,263435,628.36363636364,502.38834509399,
Men Cat 4/5,50,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,509.40089670837,505.14562641473,
Men Cat 4/5,51,240226,Christopher,Shallow,,,624724,584.375,507.90290773546,
Men Cat 4/5,52,181253,Brandon,Siefring,,,573777,487.99038461538,510.6601890562,
Men Cat 4/5,53,252974,Theodore,Hoks,The Pony Shop,,645695,450,513.41747037693,
Men Cat 4/5,54,252975,Salum,Mohamed,Johnny Sprockets Racing,,656601,450,516.17475169767,
Men Cat 4/5,55,36950,Donald,Isaacs,,,243326,450,518.93203301841,
Men Cat 4/5,56,246559,Rauguth,Christopher,,,643570,510.98853610658,521.68931433914,
Men Cat 4/5,57,246556,Joshua,Smoot,,,,632.15837983484,524.44659565988,
Men Cat 4/5,58,252976,Geoffrey,Thames,,,656270,450,527.20387698062,
Men Cat 4/5,59,78623,Eric,Stuck,,,402886,490.46009448062,529.96115830135,
Men Cat 4/5,DNF,146837,Cody,Vandevender,,,504107,443.3845411967,535.47572094282,
Men Cat 4/5,DNF,228981,Floyd,Stoner,Okay Cc,,618416,408.78242441789,535.47572094282,
Men Cat 4/5,DNF,252977,Enrique,Puente,Johnny Sprockets Racing,,642879,450,535.47572094282,
Men Masters 40+ Cat 1/2/3/4,1,148507,Michael,Lanyon,606 Racing,,198389,258.14393358402,258.14393358402,
Men Masters 40+ Cat 1/2/3/4,2,60239,Neal,Mcnamara,Burnham Racing,,375656,350,294.08210904881,
Men Masters 40+ Cat 1/2/3/4,3,159967,Zach,Juracich,Liquid Velo,,548473,376.07278111257,303.40175754068,
Men Masters 40+ Cat 1/2/3/4,4,50339,Peter,Cavoto,606 Racing Team,,359848,334.60593057713,312.72140603254,
Men Masters 40+ Cat 1/2/3/4,5,66121,Rick,Schopp,INTENT,,185666,320.43804785917,322.04105452441,
Men Masters 40+ Cat 1/2/3/4,6,41779,Dean,Abt,xXx Racing,,360492,326.60290595101,331.36070301627,
Men Masters 40+ Cat 1/2/3/4,7,50370,Tom,Driver,606 Racing,,142034,323.45469111537,340.68035150814,
Men Masters 40+ Cat 1/2/3/4,8,27241,Andrew,Rizzo,Club Bicicletta,,41693,375.80323955981,350,
Men Masters 40+ Cat 1/2/3/4,9,243178,William,Hauber,Velojawn Racing,,54043,333.50102051725,359.31964849186,
Men Masters 40+ Cat 1/2/3/4,10,54350,Kurt,Bentsen,PSIMET Racing,,375978,408.54914651653,368.63929698373,
Men Masters 40+ Cat 1/2/3/4,11,53981,Mark,Richier,INTENT,,378503,452.33386552295,377.95894547559,
Men Masters 40+ Cat 1/2/3/4,12,37544,Andrew,Tschampa,,,89323,403.47609331996,387.27859396746,
Men Masters 40+ Cat 1/2/3/4,13,36809,Alfonso,Reyes,Club Bicicletta,,70519,375.91917137386,396.59824245932,
Men Masters 40+ Cat 1/2/3/4,14,27016,Stephen,Feehery,,,11378,439.11451367947,405.91789095119,
Men Masters 40+ Cat 1/2/3/4,15,66242,Matthew,Kelly,,,196801,350,415.23753944305,
Men Masters 40+ Cat 1/2/3/4,DNF,151170,Brian,Cosgrove,,,478109,341.89439939452,433.87683642678,
Women Cat 4/5,1,123441,Brenda,Bylaitis,PSIMET Racing,,481841,591.4609013806,551.55132271949,
Women Cat 4/5,2,199340,Addison,Forrester,Lindenwood University,,398931,625.3181991062,571.32176657603,
Women Cat 4/5,3,207210,Stella,Bickham-okoniewski,Adapt Cycling Team,,595503,621.72530857818,591.09221043256,
Women Cat 4/5,4,246346,Ximena,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381235,673.56122889702,610.86265428909,
Women Cat 4/5,5,207219,Moira,Barrett,PSIMET Racing,,612244,592.65490974384,630.63309814562,
Women Cat 4/5,6,176921,Donna,Kielbasa,Spin Doctor Cyclewerks Cycling Club,,537873,600,650.40354200215,
Women Cat 4/5,DNF,252979,Deborah,Kocourek,,,650869,600,689.94442971522,
Women Open,1,176173,Bethany,Aebli,,,553866,460.15074719451,366.08419465779,
Women Open,2,229001,Grace,Saccone,,,619422,403.45788519524,383.33539143553,
Women Open,3,227641,Elizabeth,Dixon,,,618665,405.23383693927,400.58658821328,
Women Open,4,207217,Simone,Hussussian,Adapt Cycling Team,,608906,426.67727936428,417.83778499102,
Women Open,5,187662,Jillian,Howland,,,586506,484.52992935029,435.08898176877,
Women Open,6,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,489.15521485371,452.34017854651,
Women Open,7,207216,Brianna,Alexander,Adapt Cycling,,592292,460.03394784677,469.59137532426,
Women Open,8,163563,Claire,Kudlata,Adapt Cycling Team,,546868,494.43007790641,486.842572102,
Women Open,9,133594,Anna,Affias,Stoked,,503371,618.7963938373,504.09376887975,
Women Open,10,207219,Moira,Barrett,PSIMET Racing,,612244,592.65490974384,521.34496565749,
Women Open,11,246346,Ximena,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381235,673.56122889702,538.59616243524,
Women Open,12,54022,Ramona,Kuna,ABD Cycling Club,,211195,547.73582108895,555.84735921298,
Women Open,13,207210,Stella,Bickham-okoniewski,Adapt Cycling Team,,595503,621.72530857818,573.09855599073,
Women Open,14,176921,Donna,Kielbasa,Spin Doctor Cyclewerks Cycling Club,,537873,450,590.34975276847,
