Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,45,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,6,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,16,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,29,109,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,8,68,147.60676356548,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,11,74,171.82619263455,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,21,38,196.34039635472,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,2,36,135.35229972459,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,32,86,168.79552686663,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,4,68,137.73149420287,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,9,76,150.03744069004,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,5,91,166.07761111111,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,75,142,186.01399828629,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,46,133,165.61162017308,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,21,132,142.17043278893,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,52,119,181.10764725558,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,88,94,301.81524822695,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,4,64,206.92819270833,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,2,10,227.3436,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,1,122,208.131,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,1,86,214.61933333333,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,43,68,272.38211764706,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,1,35,192.07166666667,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,1,32,208.8875,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,43,75,343.93098958333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,18,59,324.78463095238,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,50,76,445.36447474747,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,7,116,247.86536231884,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,24,52,394.13066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,76,96,372.82682291667,
Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,2,14,297.15155840789,
