Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,21,35,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,6,35,,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,27,48,470.25,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,21,35,510.80269607843,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,10,36,460.83541666667,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,21,34,515.44117647059,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,26,73,427.07402451841,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,DNF,28,512.98801237207,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,5,24,436.07874693707,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,17,35,524.07058523881,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,30,44,507.25493968593,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,30,42,513.36126851852,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,19,35,522.10872920875,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,46,62,529.44895713752,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,25,30,385,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,DNF,30,549.9801783181,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,24,31,544.95248880608,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,7,10,515,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,23,31,481.5,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 5 Men,8,8,537.5,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,23,30,477,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,29,55,450,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,475.3125,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,10,21,394,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,11,28,443.51087685637,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,432.36978092303,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,547.68587126428,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,432.36978092303,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,547.68587126428,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,5,27,402.25050493357,
Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,11,12,485.88018384801,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 40+ Cat 4/5,DNF,11,517.34888897267,
