Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,19,82,368.42105263158,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,21,64,425.14174972315,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,28,73,382.04448153847,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,12,44,281.86739406744,
Deep Blue Time Trial,2010-05-9,Men - 4,20,26,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,17,36,394.45377870026,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,17,24,413.1049,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,20,28,377.08081732524,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,11,33,312.54031656987,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,15,20,367.712,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,11,33,372.48366626089,
Deep Blue Time Trial #2,2010-09-5,Men 4   ,7,15,391.29786802536,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,16,21,392.25219925231,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-64,20,28,543.75,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,39,59,530.55555555556,
