Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 4/5,45,51,533.49150523073,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,4,12,469.38798252404,
Ride Sally Ride,2015-06-6,Men Cat 5,1,64,399.92159504848,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,5,47,392.01766507512,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,4,45,386.52960533526,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 5,4,16,409.33616113197,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,1,30,349.66385195873,
Page Valley Road Race,2015-08-1,Men Cat 5,1,21,389.27,
AMBLER CRITIUM,2015-08-15,Men CAT 5,3,52,388.11198107448,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,14,46,415.90866666667,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,3,25,337.94041666667,
Shamrock Criterium,2016-03-12,Men Cat 3/4,3,32,352.99040176282,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,2,11,370.48878342604,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,3,60,340.4420796598,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,54,73,455.60911471336,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,1,68,322.49898459355,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,33,51,443.17018340782,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,13,58,359.96005789283,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,1,36,340.45464584517,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,4,12,400.46423199371,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,1,61,337.65719189073,
Ride Sally Ride,2016-06-4,Men Cat 4,2,82,340.8302208879,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,1,32,351.63083333333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,1,10,340.73635600312,
Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,2,9,328.31475,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,3,49,325.86087301587,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 3,1,3,,
Page Valley Road Race,2016-07-30,Men Cat 3,4,32,323.0125,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,27,70,360.83563174587,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,23,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,56,68,446.07062427686,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,49,70,439.96557376757,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,39,61,414.10277011494,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,38,57,448.40602678571,
Argyle time Trial,2017-04-30,OPEN TEAM,5,6,371.38198289775,
Southampton Motor Speedway,2017-06-11,Cat 3,7,14,403.6514,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,7,14,408.24506666667,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,3,20,353.70284629878,
Main Line Bike Race,2017-08-20,Men Cat 3/4,3,45,349.92190490363,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,Men A RACE,3,7,341.41733811513,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,5,49,361.46506944444,
Ride Sally Ride,2018-05-6,Men Cat 3,9,45,377.23356060606,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,33,58,404.91742647059,
Virginia Road Race Championships,2018-07-15,Men Cat 3,8,23,387.8740625,
Mt. Davis Challenge,2018-07-22,Men Cat 3,7,13,386.505,
VORS #13 - Virginia Commonwealth Games MTB Championship,2018-07-29,Singlespeed Male 99 and Under,2,3,,
Main Line Bike Race,2018-08-12,Men Cat 3/4,1,47,334.35033333333,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,5,8,361.6342415469,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,1,31,342.68671331289,
Elkridge Spring Classic,2018-08-26,Men Cat 3,1,40,328.76583333333,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,5,31,289.52186666667,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,5,20,342.44361701389,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,5,34,326.19184380773,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,8,62,314.81851612903,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,7,52,297.7730952381,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,A RACE,1,4,,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,2,44,279.7503125,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,13,37,353.44697619048,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,33,66,379.36961616162,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,13,20,401.18016666667,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,6,54,303.43359027778,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,37,46,421.5253030303,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,26,37,393.06434820322,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,5,43,256.75427777778,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,10,38,332.58841531219,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,12,47,333.06969323671,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,4,60,318.29026666667,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,2,13,327.41782269543,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,1,85,323.4505,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,13,39,350.50364912281,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,3,34,303.11785714286,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,33,62,402.98388095238,
Ride Sally Ride,2019-06-9,Men CAT 1-23,9,33,349.79133333333,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,11,41,332.1402962963,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,9,33,293.01625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,27,30,437.51901111111,
Tour of Washington County ,2019-06-16,Men Pro 1-23,21,30,404.72194859497,
That Dam TT,2019-07-13,Men Cat1/2/3  123,9,11,330.955,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,5,17,352.34666666667,
Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,4,14,332.578,
New Castle,2019-07-27,Men Cat 1/2/3,14,23,380.26836363636,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,19,27,401.10408333333,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,13,42,296.93742857143,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,33,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,32,41,414.22705882353,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,27,34,429.62030947852,
