Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,127607,Ethan,Overson,El Grupo,05:15:10,494479,370.83105635881,311.86157917638,
Men Cat 2,2,17714,Riley,Oneal,Adams Avenue Bicycles,05:15:14,192343,362.10248105053,314.98861509835,
Men Cat 2,3,84099,Adam,Choate,Velobody p/b Slocum,05:15:15,411596,338.86015076925,318.11565102033,
Men Cat 2,4,67892,Spencer,Miller,Dash Racing,05:15:37,400500,385.3317715475,321.2426869423,
Men Cat 2,5,121849,Jack,Bardi,Velobody p/b Slocum,05:15:41,480063,367.75438909552,324.36972286428,
Men Cat 2,6,131188,Ean,Pugh,Upland Brewing,05:15:45,499710,365.86714366672,327.49675878625,
Men Cat 2,7,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,05:15:50,392952,413.65792025994,330.62379470822,
Men Cat 2,8,23811,Marcello,Cesario,CS Velo,05:15:51,305555,382.26965007375,333.7508306302,
Men Cat 2,9,92105,Cody,Jung,SDBC/Spinergy p/b UC Cyclery,05:16:04,419912,410.4490169762,336.87786655217,
Men Cat 2,10,106758,Nicholas,Wirski,Primal Audi-Denver,05:16:05,460291,404.30793323567,340.00490247415,
Men Cat 2,11,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,05:16:16,428864,384.74629086661,343.13193839612,
Men Cat 2,12,43026,Michael,Hemmerlin,Strada Racing Club,05:16:21,286193,381.91514894112,346.2589743181,
Men Cat 2,13,148175,Justin,Bolde,Aminorip,05:16:22,527310,360.97459571686,349.38601024007,
Men Cat 2,14,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,05:16:28,364702,371.02538543232,352.51304616204,
Men Cat 2,15,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,05:16:54,233122,418.82118290429,355.64008208402,
Men Cat 2,16,118500,Grant,Simonds,DEAN Factory Racing,05:17:02,475434,384.98047619863,358.76711800599,
Men Cat 2,17,29480,Alex,Schueckler,US Military Endurance Sports,05:17:03,334916,395.90638441214,361.89415392797,
Men Cat 2,18,75134,Nick,Perhala,,05:17:11,400476,405.87956852006,365.02118984994,
Men Cat 2,19,42298,Nathan,Franklin,Pay n' Take,05:17:23,306603,399.41944593052,368.14822577192,
Men Cat 2,20,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,05:17:30,477280,426.32164809072,371.27526169389,
Men Cat 2,21,107148,Ben,Marshall,Primal - Audi Denver,05:17:47,460267,407.01697434486,374.40229761586,
Men Cat 2,22,43178,Levi,Kramer,Colorado Mesa University Cycling Team,05:18:23,353942,358.79282537096,377.52933353784,
Men Cat 2,23,46769,Travis,Furman,Team Rio Grande,05:18:48,336770,414.43692212254,380.65636945981,
Men Cat 2,24,50444,Zach,Shone,DEAN Factory Racing,05:18:49,367364,375.27770860264,383.78340538179,
Men Cat 2,25,71595,Hunter,Wilson,Team California,05:18:49,378822,390.80591082064,386.91044130376,
Men Cat 2,26,6703,Michael,Palmer,RA Racing Apparel/BMC,05:19:04,277993,396.48706696267,390.03747722574,
Men Cat 2,27,127649,Caiden,Plummer,Colorado Mesa University Cycling Team,05:19:07,418469,342.91585398151,393.16451314771,
Men Cat 2,28,80565,Kevin,Cervantes,Southern California Velo-Robertson's Ready Mix Junio,05:19:16,,340.41400654964,396.29154906968,
Men Cat 2,29,46610,Justin,Barber,Primal Audi-Denver,05:19:45,304198,200,399.41858499166,
Men Cat 2,30,145292,Leonardo,Torcat,Focus Racing Team,05:19:58,526421,340.13106606561,402.54562091363,
Men Cat 2,31,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,05:22:55,473124,343.15061725248,405.67265683561,
Men Cat 2,32,61100,Tyler,Arnett,Bicycle Haus Racing,05:23:16,365089,378.84498578115,408.79969275758,
Men Cat 2,33,150161,Samuel,Janisch,El Grupo,05:23:23,547115,351.53764034906,411.92672867956,
Men Cat 2,34,107883,Fredd,Corpuz,Full Send Racing,05:23:45,425254,382.8080492969,415.05376460153,
Men Cat 2,35,126899,Josh,Watts,The Velo Ambassador Team,05:23:55,493861,378.15259199651,418.1808005235,
Men Cat 2,36,103353,Daryl,Thomas,Full Send Racing,05:25:36,439089,402.24476277847,421.30783644548,
Men Cat 2,37,174760,Zachary,Konings,Hewdog Racing,05:26:01,573933,200,424.43487236745,
Men Cat 2,38,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,05:27:51,494658,444.89724671081,427.56190828943,
Men Cat 2,39,143906,Kory,Cook,Pacific Premier Bank,05:27:57,265761,402.21937756661,430.6889442114,
Men Cat 2,40,46350,Eric,Boarman,SDBC/Spinergy p/b UC Cyclery,05:28:47,345208,383.78340538179,433.81598013338,
Men Cat 2,41,96372,Tayne,Andrade,Team Rio Grande,05:29:24,418179,376.74670176345,436.94301605535,
Men Cat 2,42,106206,Tony,Monteferrante,Full Send Racing,05:31:45,428380,439.88254350114,440.07005197733,
Men Cat 2,43,42253,David,Rakestraw,Pay n' Take,05:31:46,330862,385.14958533339,443.1970878993,
Men Cat 2,44,61327,Noah,Middlestaedt,,05:32:48,347262,408.27702827563,446.32412382127,
Men Cat 2,45,112605,Brendan,Sheerin,Velobody p/b Slocum,05:37:38,433849,411.93610215094,449.45115974325,
Men Cat 2,46,86929,Brendan,Bengtson,DEAN Factory Racing,05:38:52,411386,391.85458211917,452.57819566522,
Men Cat 2,47,15494,Michael,Cordova,North Rim Adventure Racing,05:39:56,207547,200,455.7052315872,
Men Cat 3,1,147589,Alexander,Marr,Rio Grande Racing Team,04:23:38,455812,374.20158168018,349.8004454737,
Men Cat 3,2,130959,Mikal,Davis,TMB Development p/b Equator Coffees,04:23:38,498709,426.14782660923,352.7207303891,
Men Cat 3,3,45254,Sean,Mccormack,The Velo Ambassadors,04:24:42,324434,409.54332456613,355.6410153045,
Men Cat 3,4,127562,Kevin,Salmon,Pay n' Take,04:26:22,476479,405.05622749059,358.5613002199,
Men Cat 3,5,144253,Tony,Rice,Bicycle Haus Racing,04:26:30,384568,419.99025549753,361.4815851353,
Men Cat 3,6,159794,Stephen,Schaefer,San Tan Racing,04:26:52,548635,399.68375649043,364.4018700507,
Men Cat 3,7,116449,Michael,Kurnik,TMB Development p/b Equator Coffees / MBRC,04:26:54,472645,489.67135040675,367.3221549661,
Men Cat 3,8,127506,Stephen,Brown,,04:27:07,404500,352.09634606592,370.2424398815,
Men Cat 3,9,107309,David,Stout,Stone House P&S Racing,04:27:10,458879,417.06680912852,373.1627247969,
Men Cat 3,10,127271,Jason,Anderson,TMB Development p/b Equator Coffees,04:27:15,497101,482.13903973825,376.08300971229,
Men Cat 3,11,96718,Travis,Longfellow,Allied Racing/Breiter Law,04:27:29,434632,414.69444871458,379.00329462769,
Men Cat 3,12,144288,Alex,Lambert,,04:27:37,523947,413.39897851038,381.92357954309,
Men Cat 3,13,127525,Jacob,Wells,CalBike,04:27:40,513353,391.04551194745,384.84386445849,
Men Cat 3,14,72094,Stuart,Watson,Dolce Vita Freewheel p/b SL2,04:27:48,391493,429.64375754175,387.76414937389,
Men Cat 3,15,148406,Jeevan,Philip,The Velo Ambassadors,04:28:05,525328,417.55906829448,390.68443428929,
Men Cat 3,16,146051,Tory,Gillett,Franco Bikes,04:28:18,60106,403.64188703169,393.60471920469,
Men Cat 3,17,21317,Liam,Earl,Colorado Mesa University Cycling Team,04:28:25,251347,325.58574861111,396.52500412009,
Men Cat 3,18,88389,Alex,Turner,Team Hollywood Cycles,04:28:39,430347,478.67912296399,399.44528903548,
Men Cat 3,19,127903,Rogan,James,El Grupo,04:28:55,498029,411.00512201802,402.36557395088,
Men Cat 3,20,17830,Eric,Stephen,PEDAL Industries,04:29:00,176771,300,405.28585886628,
Men Cat 3,21,127190,Levi,Jefferies,Team Cal Bike,04:29:20,496370,404.93133217276,408.20614378168,
Men Cat 3,22,90433,Christopher,Morales,SDBC/Spinergy p/b UC Cyclery,04:29:21,419461,480.55108293697,411.12642869708,
Men Cat 3,23,120202,Rolando,Trillo,EP CYCLISTS,04:29:41,564698,341.13538117284,414.04671361248,
Men Cat 3,24,104826,Charlie,Zamanian,LOW/FACTORY RACING,04:29:55,438991,410.33386848071,416.96699852788,
Men Cat 3,25,144997,Ricky,Gaynor,Bicycle Haus Racing,04:30:28,523162,397.95276565255,419.88728344328,
Men Cat 3,26,174761,Charles,Ouimet,IBIKE,04:30:32,,300,422.80756835868,
Men Cat 3,27,139074,Mitch,Reidt,,04:30:39,503760,435.43008042929,425.72785327407,
Men Cat 3,28,159741,Brendan,Thomson,Bicycle Haus Racing,04:30:59,544739,436.12768447601,428.64813818947,
Men Cat 3,29,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,04:31:11,188264,432.58308225564,431.56842310487,
Men Cat 3,30,229750,Josh,Rinderknecht,,04:31:36,350346,397.58533999928,434.48870802027,
Men Cat 3,31,174762,Aldo,Vidana,EP CYCLISTS,04:33:52,573083,300,437.40899293567,
Men Cat 3,32,130990,Christopher,J dolan,Primal Audi-Denver,04:34:01,498511,447.62054910046,440.32927785107,
Men Cat 3,33,93747,Chris,Quismorio,Paragon Cycling,04:34:53,428119,435.23185579467,443.24956276647,
Men Cat 3,34,150857,Travis,Lechner,CINCH Cycling,04:35:04,532368,375.73915162612,446.16984768187,
Men Cat 3,35,162731,Troy,Tomkinson,Zone Five Racing,04:35:32,550189,396.73317808095,449.09013259727,
Men Cat 3,36,107441,Mike,Hatton,Franco Factory Racing,04:35:32,249659,476.43613115753,452.01041751266,
Men Cat 3,37,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,04:35:45,107784,445.65650940908,454.93070242806,
Men Cat 3,38,143938,Max,Haggard,California Bicycle Racing,04:38:41,518786,447.30986071806,457.85098734346,
Men Cat 3,39,38434,Justin,Balderston,TMB Development p/b Equator Coffees,04:44:03,327014,473.62200708892,460.77127225886,
Men Cat 3,40,127683,Garrison,Mejia,Galaxy Cycling,04:46:12,496623,412.21828099558,463.69155717426,
Men Cat 3,41,25691,Matthew,Mory,Blue Bell Wealth Management p/b Cannondale,04:46:42,324134,479.47697011083,466.61184208966,
Men Cat 3,42,132997,Brian,Kennedy,Colorado Mesa University Cycling Team,04:48:24,477644,478.04017802965,469.53212700506,
Men Cat 3,43,72483,Kyle,Hornbeck,Pay n' Take,04:56:53,349532,468.2521957824,472.45241192046,
Men Cat 3,44,106216,Terrell,Brown,Team Santini p/b Murphy Capital,05:27:40,425439,396.16228320592,475.37269683586,
Men Cat 4,1,127989,Michael,Bouwkamp,,02:56:17,494230,400,382.87183305219,
Men Cat 4,2,107444,Kevin,Mikkelson,Prota Project pb/ DSD Composites,02:58:29,296802,437.63735916502,389.46005612862,
Men Cat 4,3,132928,Eric,Pipkin,Colorado Mesa University Cycling Team,02:58:41,376945,498.75901545546,396.04827920504,
Men Cat 4,4,144978,Nathan,Bailey,Adams Avenue Bicycles,02:59:05,503328,520.43133277209,402.63650228146,
Men Cat 4,5,72488,Tim,Shannon,Team Santini USA,02:59:45,390828,414.91597732843,409.22472535789,
Men Cat 4,6,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:00:01,422175,462.4688427607,415.81294843431,
Men Cat 4,7,71122,Joe,Lindner,MadDog Racing,03:01:41,395962,434.56983682252,422.40117151073,
Men Cat 4,8,146048,Kurt,Huegin,Velo Ambassadors,03:02:28,523182,443.80208333333,428.98939458716,
Men Cat 4,9,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:02:42,522331,415.66438688869,435.57761766358,
Men Cat 4,10,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:02:47,211358,470.82803081712,442.16584074001,
Men Cat 4,11,43134,David,Platon,Team Santini USA,03:03:01,366670,429.60137887113,448.75406381643,
Men Cat 4,12,106186,Ed,Vasquez,DEAN Factory Racing,03:04:04,156549,454.37645221799,455.34228689285,
Men Cat 4,13,150115,Gonzalo,Barroilhet,The Velo Ambassador Team,03:04:11,548641,371.06220630362,461.93050996928,
Men Cat 4,14,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urol,03:04:23,549597,476.56769267441,468.5187330457,
Men Cat 4,15,131703,Cody,Kelly,Donkey Label Racing,03:04:42,513184,465.85496688601,475.10695612212,
Men Cat 4,16,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:05:18,494013,461.39217717785,481.69517919855,
Men Cat 4,17,120139,Robbie,Horstman,Donkey Label Racing,03:05:29,480070,458.04652927177,488.28340227497,
Men Cat 4,18,139605,Quang,Tran,Twin Peaks Racing,03:06:37,468896,469.65539353754,494.87162535139,
Men Cat 4,19,161512,Kenneth,Plante,University of Arizona,03:06:37,554098,495.8437223912,501.45984842782,
Men Cat 4,20,122177,David,Peterson,Endurance Boise,03:07:12,457466,437.99767645324,508.04807150424,
Men Cat 4,21,42248,David,Roppel,Christian Cycling - Tucson,03:07:15,201133,515.95503653577,514.63629458067,
Men Cat 4,22,160381,Andrew,Howell,The Velo Ambassador Team,03:08:37,523910,464.00528402617,521.22451765709,
Men Cat 4,23,140811,Dylan,Nerren,Monster Media Racing,03:17:06,458217,524.55248349118,527.81274073351,
Men Cat 4,24,135642,Robert,Schilling,Team Uneeda Plumbing,03:38:00,499509,538.34572347503,534.40096380994,
Men Cat 5,1,173653,Ian,Mulligan,Carlos O'Brien,03:10:46,573166,435.3638154358,392.95545901633,
Men Cat 5,2,173745,Dan,Thow,,03:11:10,571979,425,413.31450709219,
Men Cat 5,3,173893,Peter,Keith,,03:12:07,537794,535.15625,433.67355516805,
Men Cat 5,4,173665,Andrew,Fritz,Bicycle Haus Racing,03:13:10,566956,483.68066176471,454.03260324391,
Men Cat 5,5,90460,Nathan,Jeppesen,,03:13:59,407911,467.85714285714,474.39165131976,
Men Cat 5,6,173651,Kenneth,Walter,Team Santini USA,03:14:11,570912,474.687125,494.75069939562,
Men Cat 5,7,159734,Andrew,Richard,Donkey Label Racing,03:19:15,547631,541.07191997003,515.10974747148,
Men Cat 5,8,160700,Francisco,Grino,Twin Peaks Racing,03:20:01,549477,564.45496997395,535.46879554734,
Men Cat 5,9,173684,Darren,Hiebel,shade tree bikes,03:23:11,573562,534.70954633608,555.82784362319,
Men Cat 5,10,173657,Calvin,Smith,,03:23:47,,494.75069939562,576.18689169905,
Men Cat 5,11,174763,James,Mccreery,Primal Audi-Denver,03:33:37,566192,500,596.54593977491,
Men HC/UT H1,1,23036,Barry,Wilcox,Endurance 360,04:03:04,38205,,,
Men HC/UT H2,1,120231,Gerald,Cuzick,,03:03:32,470059,,,
Men HC/UT H2,2,62577,Aaron,Roux,Paralyzed Veterans of America,03:59:49,319626,,,
Men HC/UT H3,1,101274,Ryan,Pinney,Paralyzed Veterans of America,02:19:42,430927,389.9404867835,353.66108080134,
Men HC/UT H3,2,153170,Brandon,Lyons,EY,02:22:00,523346,392.36296661096,377.50121442216,
Men HC/UT H3,3,154011,Alfonso,Garibay,TeamPossAbilities,02:29:17,525707,396.56681594332,401.34134804298,
Men HC/UT H3,4,160370,Anthony,Lue,,02:38:50,,500,425.1814816638,
Men HC/UT H3,5,144676,Ricardo,Rincon gallardo diep,PVA/University of AZ Handcycle Team,02:40:02,524177,474.91804495734,449.02161528463,
Men HC/UT H3,6,154010,Brett,Richards,Team PossAbilities,02:40:35,502059,447.671157987,472.86174890545,
Men HC/UT H3,7,65901,Adam,Finney,,02:46:35,322260,500,496.70188252627,
Men HC/UT H3,8,126692,Christopher,Sproule,Team PossAbilities,02:49:01,458224,450.37207258225,520.54201614709,
Men HC/UT H4,1,62592,Gerard,Ahfook,PVA/University of AZ Handcycle Team,02:37:41,280601,,,
Men HC/UT H4,2,149001,Michael,Sales,Adaptive Adventures Cycling Team,02:40:11,494112,,,
Men HC/UT H4,3,146059,Tavian,Bryant,Team PossAbilities,02:44:45,504514,,,
Men HC/UT H4,4,89268,Theodore,Moss,,02:49:11,387377,,,
Men HC/UT H4,5,101749,Carl,Morgan,Shepherd Center,03:19:21,434488,,,
Men HC/UT H5,1,107288,David,Berling,Team Semper Fi,02:17:35,465851,,,
Men HC/UT RT,1,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,04:14:23,529036,,,
Men HC/UT RT,2,105911,Emanuel,Herrera,Paralyzed Veterans of America,04:35:23,409396,,,
Men HC/UT RT,3,174745,William,Holder,Paralyzed Veterans of America,04:48:51,550043,,,
Men Juniors 13-14,1,105727,Jack,Makohon,Rockwall Racing,01:19:52,432313,508.93798990055,457.16862641457,
Men Juniors 13-14,2,123981,Lance,Wong,BYRDS,01:20:04,407818,520.82813256334,476.72998638134,
Men Juniors 13-14,3,148952,Toren,Knepper,Front Rangers Cycling Club,01:20:57,547078,494.12929891799,496.29134634812,
Men Juniors 13-14,4,127542,Brighton,Johnson,Team Winded,01:21:11,495127,516.37191973423,515.85270631489,
Men Juniors 13-14,5,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,01:22:24,574301,550,535.41406628167,
Men Juniors 13-14,6,101710,Kalden,Charrette,Team Velosport,01:23:06,383206,606.24284850714,554.97542624845,
Men Juniors 13-14,7,115185,Brandan,Hickey,,01:27:11,454595,553.09346981445,574.53678621522,
Men Juniors 13-14,8,106061,Royce,Felten,GS Andiamo,01:32:04,458216,565.18002930622,594.098146182,
Men Juniors 15-16,1,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Roa,03:08:21,470325,432.53314304326,364.83139554845,
Men Juniors 15-16,2,96057,Adin,Jose,Team Swift,03:09:39,425398,479.10517024646,370.11877490672,
Men Juniors 15-16,3,169845,Colby,Simmons,Summit National Team,03:10:02,432094,441.59840210728,375.40615426498,
Men Juniors 15-16,4,174747,Blake,Wray,Team Velosport,03:10:46,431041,400,380.69353362325,
Men Juniors 15-16,5,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,03:10:50,455636,413.50867443221,385.98091298152,
Men Juniors 15-16,6,116536,Brian,Luciano,NorthWest Cycling Club,03:11:03,470693,394.33685281566,391.26829233979,
Men Juniors 15-16,7,173828,Alexander,Gustin,Velosport,03:11:05,564476,409.06255030758,396.55567169806,
Men Juniors 15-16,8,122668,Lucas,Huesman,CT Cycling Advancement Program,03:11:19,480596,420.91511429087,401.84305105633,
Men Juniors 15-16,9,93752,Hayden,Palmer,Landis/TREK,03:11:38,428230,420.37337057236,407.1304304146,
Men Juniors 15-16,10,129299,Christian,Deschamps,NWCC,03:11:59,497181,402.45058922466,412.41780977287,
Men Juniors 15-16,11,90740,Mckay,Kinsey,Team Swift,03:12:11,423654,448.64003394568,417.70518913114,
Men Juniors 15-16,12,119864,Timon,Holec,favorit brno,03:12:19,480079,572.49464375,422.99256848941,
Men Juniors 15-16,13,162818,Jack,Brandvold,Debondt Verandas,03:12:23,544142,472.19292122804,428.27994784768,
Men Juniors 15-16,14,135148,Dylan,Zakrajsek,Above & Beyond Cancer Junior Cycling Team,03:12:34,475253,412.19726906569,433.56732720595,
Men Juniors 15-16,15,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,03:12:48,325072,410.5805858222,438.85470656422,
Men Juniors 15-16,16,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,03:12:52,552088,400,444.14208592248,
Men Juniors 15-16,17,129427,Caleb,Schroder,Avout Racing Select Junior Devo,03:12:54,402152,481.75356061841,449.42946528075,
Men Juniors 15-16,18,127282,Andrew,Mathiesen,Team Swift,03:12:56,494325,461.04086196911,454.71684463902,
Men Juniors 15-16,19,120773,Izaac,Adams,El Grupo,03:12:57,457165,433.56732720595,460.00422399729,
Men Juniors 15-16,20,173143,Max,Van loo,Velosport,03:13:07,568923,450.2215109285,465.29160335556,
Men Juniors 15-16,21,160374,Javier,Jimenez,Southern California Velo-Robertson's Ready Mix Junio,03:13:16,549530,533.82946926722,470.57898271383,
Men Juniors 15-16,22,113982,Leo,Gullickson,Clif Bar Development Team,03:13:16,387671,477.2147377538,475.8663620721,
Men Juniors 15-16,23,172702,Peyton,Hart,Team Velosport Junior Development,03:13:34,566155,421.29984468076,481.15374143037,
Men Juniors 15-16,24,134400,Evan,Larson,Team California Juniors/GS Andiamo,03:14:41,493736,527.66167089281,486.44112078864,
Men Juniors 15-16,25,144560,Matthew,Amara,Team Swift,03:14:57,523905,484.41606638947,491.72850014691,
Men Juniors 15-16,26,152004,Jackson,Jones,BYRDS,03:23:04,533266,538.33431833726,497.01587950518,
Men Juniors 15-16,27,91234,Will,Sharp,Hot Tubes Development Cycling Team,03:32:04,385678,367.87698718757,502.30325886345,
Men Juniors 17-18,1,81396,Jared,Scott,LUX/Sideshow p/b Specialized,03:38:55,401329,383.06955692435,312.20375632771,
Men Juniors 17-18,2,138100,Seth,Callahan,LUX/Stradling p/b Specialized,03:39:00,508242,351.81054638575,315.14679793072,
Men Juniors 17-18,3,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,03:39:13,355670,389.74192643422,318.08983953373,
Men Juniors 17-18,4,123467,Eli,Husted,Hot Tubes Development Cycling Team,03:39:24,466526,367.01550725828,321.03288113674,
Men Juniors 17-18,5,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,03:39:56,496645,343.36959178757,323.97592273975,
Men Juniors 17-18,6,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Roa,03:40:30,361964,359.94253832574,326.91896434275,
Men Juniors 17-18,7,132999,Aidan,Mcneil,Team Swift,03:40:32,486531,369.64902449384,329.86200594576,
Men Juniors 17-18,8,174749,Tomas,Aguirre garza,MVC TEAM,03:40:54,,350,332.80504754877,
Men Juniors 17-18,9,30198,Harrison,White,Hot Tubes Development Cycling Team,03:41:00,322530,354.32232543075,335.74808915178,
Men Juniors 17-18,10,117999,Max,Ritzow,Velobody p/b Slocum,03:41:01,419058,352.45373310859,338.69113075479,
Men Juniors 17-18,11,141989,Connor,Bentley,Team Velosport/Rock N Road Cyclery,03:41:02,507674,419.13649695281,341.6341723578,
Men Juniors 17-18,12,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,03:41:06,,367.53072706262,344.57721396081,
Men Juniors 17-18,13,82460,Creighton,Gruber,,03:41:06,406824,407.58261580276,347.52025556382,
Men Juniors 17-18,14,98277,Ian,Oelrich,Velosport Elite Devo + U23,03:41:07,434141,387.39380545561,350.46329716683,
Men Juniors 17-18,15,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,03:41:08,379737,374.67958816301,353.40633876984,
Men Juniors 17-18,16,61430,Nick,Carter,Hot Tubes Development Cycling Team,03:41:16,361308,334.45546298078,356.34938037284,
Men Juniors 17-18,17,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,03:41:18,473175,349.63673501984,359.29242197585,
Men Juniors 17-18,18,138460,Braiden,Voss,Hot Tubes Development Cycling Team,03:41:19,512196,361.90515123182,362.23546357886,
Men Juniors 17-18,19,107457,Quinn,Agnew,El Grupo,03:41:24,454007,373.2421089591,365.17850518187,
Men Juniors 17-18,20,105074,Sean,Christian,2002,03:41:35,434271,351.19980092085,368.12154678488,
Men Juniors 17-18,21,174751,Emiliano,Estrada,ALTERRA HOME LOANS CYCLING TEAM,03:41:39,,350,371.06458838789,
Men Juniors 17-18,22,174750,Ricardo,Pe,ALTERRA HOME LOANS CYCLING TEAM,03:41:41,,350,374.0076299909,
Men Juniors 17-18,23,80567,Eddy,Huntsman,Team Swift,03:41:51,393676,441.06952502747,376.95067159391,
Men Juniors 17-18,24,174752,Jorge,Peyrot,ALTERRA HOME LOANS CYCLING TEAM,03:42:05,,350,379.89371319692,
Men Juniors 17-18,25,159793,Ethan,Sotelo,El Grupo,03:42:35,548577,430.51081385116,382.83675479993,
Men Juniors 17-18,26,106070,Alvarez,Andres,Team Velosport,03:43:14,458901,476.5379337571,385.77979640293,
Men Juniors 17-18,27,159266,Nathan,Davis,Team Swift,03:43:14,513633,436.04099310232,388.72283800594,
Men Juniors 17-18,28,64860,Zachary,Fernau,Hatch Toyota Racing,03:43:25,368289,411.06564265125,391.66587960895,
Men Juniors 17-18,29,132362,John,Hughes,FFKR Velosport racing,03:43:32,495761,416.39656647123,394.60892121196,
Men Juniors 17-18,30,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,03:43:43,394680,384.60538039966,397.55196281497,
Men Juniors 17-18,31,80098,Jack,Shuckra,FFKR Architects racing,03:43:46,397765,368.3297536633,400.49500441798,
Men Juniors 17-18,32,133028,Alex,Akins,Team Swift,03:44:05,504096,416.89823637742,403.43804602099,
Men Juniors 17-18,33,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,03:44:41,361385,347.82583541931,406.381087624,
Men Juniors 17-18,34,95560,Conner,Bernstein,DeBondt Verandas USA,03:44:42,368806,432.04277681845,409.32412922701,
Men Juniors 17-18,35,106145,Eric,Castillo,Southern California Velo-Robertson's Ready Mix Junio,03:44:55,457573,369.68525087308,412.26717083001,
Men Juniors 17-18,36,95437,Connor,Thompson,Young Medalists,03:45:38,425257,385.36345631704,415.21021243302,
Men Juniors 17-18,37,144576,Cameron,Stewart,Team Swift,03:45:42,517464,468.94908072781,418.15325403603,
Men Juniors 17-18,38,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,03:46:02,355260,405.11268597333,421.09629563904,
Men Juniors 17-18,39,127047,Victor,Vazquez,Team Velosport,03:46:19,486974,449.64814830223,424.03933724205,
Men Juniors 17-18,40,72355,Alexander,Lochmiller,Velosport /rock n road,03:46:27,393634,424.48878390909,426.98237884506,
Men Juniors 17-18,41,160372,David,Ruvalcaba,ALTERRA HOME LOANS CYCLING TEAM,03:46:42,557159,406.56283531218,429.92542044807,
Men Juniors 17-18,42,43321,Pablo,Lozano,Southern California Velo-Robertson's Ready Mix Junio,03:47:11,344612,425.70722435646,432.86846205108,
Men Juniors 17-18,43,115037,Nathan,Roberts,Young Medalists,03:47:28,427000,387.87509809811,435.81150365409,
Men Juniors 17-18,44,116435,Jonah,Kellogg,Team Swift,03:47:52,529912,395.81735419745,438.7545452571,
Men Juniors 17-18,45,173842,Victor,Aguilar,Southern California Velo-Robertson's Ready Mix Junio,03:48:06,573149,480.06864583333,441.6975868601,
Men Juniors 17-18,46,88001,Billy,Taylor,Star Track NYC,03:48:45,388568,411.31201018767,444.64062846311,
Men Juniors 17-18,47,146066,Lance,Heaton,FFKR Velosport racing,03:49:36,522713,440.32876985556,447.58367006612,
Men Juniors 17-18,48,137962,Tyler,Thorp,VeloSport,03:50:08,511212,435.30658335057,450.52671166913,
Men Juniors 17-18,49,127991,Joshua,Gilbert,FFKR Architects racing,03:50:51,494480,453.12456706172,453.46975327214,
Men Juniors 17-18,50,106071,Kyle,Chromy,LUX/Stradling p/b Specialized,03:55:19,425661,388.76732542771,456.41279487515,
Men Juniors 17-18,51,101707,Tarje,Grover,,03:59:47,380636,417.47,459.35583647816,
Men Juniors 17-18,52,83875,Spencer,Severance,BYRDS,04:00:24,408195,420.3798802295,462.29887808117,
Men Juniors 17-18,53,135650,Gabriel,Tonin,Debondt Verandas USA junior cycling team,04:01:12,507686,394.02522993643,465.24191968418,
Men Juniors 17-18,54,127002,Ellis,Pedersen,Team California Juniors,04:03:41,494443,511.0084561839,468.18496128719,
Men Juniors 17-18,55,106193,Sam,Riess,Strada Racing Club,04:03:50,459076,439.20259959555,471.12800289019,
Men Juniors 17-18,56,173660,James,Eby,Landis/TREK,04:05:10,571231,442.50727377806,474.0710444932,
Men Juniors 17-18,57,160051,Donoven,Francis,Jesuit Dallas,04:06:29,549576,479.02358415216,477.01408609621,
