Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,14,51,558.75,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,24,40,620.49231683128,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,12,29,483.92857142857,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,24,29,548.21428571429,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,13,28,489.28571428571,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,3,12,409.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,1,12,382.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men Cat4/5  ,7,13,463.5,
Cal Poly Classic - ITT,2012-03-31,Men C  ,6,12,476.46515557372,
Cal Poly Classic - Crit,2012-04-1,Men C  ,9,19,488.96706735798,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,29,30,568.1006552304,
