First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Estrella,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,36,49,486.08278634134,
Alejandro,Perez,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,43,49,486.08278634134,
Alejandro,Perez,Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,5,26,374.55998999729,
Daniel,Chaparro,Corratec Winter Series,2023-01-22,Men Cat 3,18,22,,
Daniel,Chaparro,Corratec Winter Series,2023-01-15,Men Cat 3,38,23,522.86494170787,
Sergio,Estrella,Corratec Winter Series,2023-01-15,Men Cat 4/5,29,43,491.46907606767,
Sergio,Estrella,Corratec Winter Series,2023-01-8,Men Cat 4/5,40,50,530.4061497778,
Julian,Ballestas,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,1,50,371.35056089744,
Robert,Ballestas,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,101,58,373.34696539344,
Robert,Ballestas,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,8,98,303.37604088552,
Robert,Ballestas,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,7,33,389.34491128249,
Daniel,Chaparro,Rosewood Series,2022-04-10,Men Cat 4/5,4,26,388.94523458569,
Sergio,Estrella,Ziel Winter Series,2022-01-3,Men Cat 4/5,25,34,491.88310847874,
Brandon,Mckinzie,Ziel Winter Series,2022-01-3,Men Cat 4/5,63,34,539.35063142132,
