Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,12,22,355.12151851852,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,DNF,39,392.59047071498,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,33,50,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,146,153,309.78922368421,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,117,151,322.74278082192,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,DNF,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,139,146,,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,32,36,379.84464814815,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,31,35,382.2582745098,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,10,32,322.982,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,42,48,385.08503472222,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,63,78,349.12511965812,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,56,69,353.60080882353,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,42,63,327.53209677419,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,22,48,330.098175,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,15,36,287.25538866816,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,37,38,390.5235,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,21,22,372.41181612191,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,10,32,325.35626666667,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,3,36,300.73498717949,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,82,112,404.59006976744,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,71,119,363.44175925926,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,34,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,33,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,23,52,343.13165,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,11,28,335.07995238095,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,28,58,323.8428045977,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,40,51,399.4064,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,38,48,390.366625,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,26,46,342.5838115942,
AL State RR Championship,2016-08-20,Men Cat 1/2,12,20,357.62341358025,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,3,15,299.65560248447,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,62,94,335.39054347826,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,73,106,339.8038081761,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,58,105,314.85350980392,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,67,84,359.18613333333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,32,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,9,46,242.39220461682,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,9,46,293.72358695652,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,29,42,352.8284,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,12,59,280.20520138889,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,26,53,347.83063636364,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,27,59,329.61251724138,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,12,56,322.8776462585,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,2,34,299.45,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,12,58,322.02380617982,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,66,95,234.7218072353,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,82,93,214.23957920617,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,74,92,188.27908832731,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,76,86,226.50776882287,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,77,84,194.1407173667,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,40,108,150.22727272727,
