First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daphne,Karagianis,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,42,94,367.89312234043,
Daphne,Karagianis,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,47,111,395.69088,
Nicole,Mertz,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,2,22,350.20166666667,
Cynthia,Frazier,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,12,30,346.29126678241,
Kristen,Arnold,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,21,30,401.497625,
Daphne,Karagianis,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,22,30,401.497625,
Clio,Dinan,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,23,30,401.497625,
Harriet,Owen,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,999,30,422.95434722222,
Harriet,Owen,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,12,32,372.30404166667,
Kristen,Arnold,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,16,32,402.407875,
Daphne,Karagianis,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,19,32,424.98575,
Clio,Dinan,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,22,32,447.563625,
Cynthia,Frazier,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,24,32,462.61554166667,
Daphne,Karagianis,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,27,50,403.30873913043,
Nicole,Mertz,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,39,50,465.46369565217,
Cynthia,Frazier,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,47,50,512.07991304348,
Kristen,Arnold,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,49,50,512.07991304348,
Daphne,Karagianis,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,37,55,419.61355555556,
Nicole,Mertz,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,44,55,442.48298765432,
Emma,Sherer,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,999,31,661.88301464689,
Cynthia,Frazier,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,19,58,346.05251149425,
Daphne,Karagianis,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,27,58,377.43977586207,
Nicole,Mertz,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,57,58,495.14201724138,
Emma,Sherer,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,20,31,540.237015471,
Cynthia,Frazier,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,25,59,369.12951149425,
Nicole,Mertz,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,32,59,396.4581954023,
Daphne,Karagianis,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,34,59,404.2663908046,
Kristen,Arnold,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,53,59,478.44424712644,
Emma,Sherer,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,19,35,530.47989466187,
Clio,Dinan,Aetna Tokeneke Classic Road Race,2017-08-13,Women 1/2,4,7,414.5369336542,
Cynthia,Frazier,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,8,37,338.23143518519,
Clio,Dinan,Witches Cup,2017-08-9,Women Pro/1/2/3,2,24,347.88015151515,
Kirstie,James,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,1,21,388.58316666667,
Caitlin,Dowd,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Cat 1/2,2,2,,
Kirstie,James,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,2,26,373.18273009129,
Kirstie,James,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,1,26,354.15816666667,
Clio,Dinan,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,7,21,409.0282,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,13,47,324.88350724638,
Cynthia,Frazier,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,15,47,336.22286956522,
Daphne,Karagianis,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,22,47,375.91063768116,
Kristen,Arnold,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,31,47,426.93776811594,
Kirstie,James,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,33,47,438.27713043478,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,6,40,301.43155671296,
Cynthia,Frazier,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,10,40,324.06560208333,
Kristen,Arnold,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,16,40,358.01667013889,
Daphne,Karagianis,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,29,40,431.57731759259,
Caitlin,Dowd,Blueberry Time Trial - NJ ITT,2017-07-22,WoMen Open,2,5,,
Emma,Sherer,Blueberry Time Trial - NJ ITT,2017-07-22,WoMen Open,3,5,,
Kirstie,James,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,1,39,332.53416666667,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,10,39,358.45219298246,
Kristen,Arnold,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,24,39,398.76912280702,
Daphne,Karagianis,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,32,39,421.80736842105,
Nicole,Mertz,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,14,35,354.03271895425,
Kristen,Arnold,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,17,35,378.59317973856,
Daphne,Karagianis,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,23,35,427.71410130719,
Nicole,Mertz,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,12,37,364.87754926826,
Daphne,Karagianis,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,25,37,481.98792117079,
Kristen,Arnold,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,29,37,518.02188175619,
Cynthia,Frazier,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,36,37,572.07282263428,
Kirstie,James,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,37,37,572.07282263428,
Nicole,Mertz,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,9,35,347.72142886508,
Daphne,Karagianis,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,31,35,503.9912694171,
Kirstie,James,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,32,35,511.09444398765,
Kristen,Arnold,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,34,35,525.30079312874,
Daphne,Karagianis,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,3,36,327.8647037037,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,13,36,381.31488888889,
Kirstie,James,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,33,36,488.21525925926,
Kristen,Arnold,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,34,36,493.56027777778,
Nicole,Mertz,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,4,40,334.39674166667,
Daphne,Karagianis,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,10,40,356.44789166667,
Kirstie,James,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,23,40,404.22538333333,
Kristen,Arnold,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,32,40,437.30210833333,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,5,39,305.86907894737,
Kirstie,James,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,26,39,456.59436842105,
Kristen,Arnold,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,27,39,463.77176315789,
Nicole,Mertz,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,1,19,338.15627961001,
Nicole,Mertz,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,2,20,357.52021220997,
Emma,Sherer,Giro del Cielo - GC,2017-07-9,WoMen Cat3,5,17,475.89804151343,
Emma,Sherer,Giro del Cielo - RR,2017-07-9,WoMen Cat3,4,15,449.85971428571,
Nicole,Mertz,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,1,17,340.63183333333,
Nicole,Mertz,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,2,14,359.29851391703,
Emma,Sherer,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,10,18,510.83,
Emma,Sherer,Giro del Cielo - TT,2017-07-8,WoMen Cat3,4,21,429.23653671116,
Clio,Dinan,Firecracker Circuit Race,2017-07-4,Women Open,1,6,438.35566599577,
Cynthia,Frazier,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,15,49,351.419875,
Nicole,Mertz,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,22,49,396.5795,
Kristen,Arnold,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,31,49,429.758,
Cynthia,Frazier,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,11,65,309.82073958333,
Clio,Dinan,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,18,65,332.739140625,
Nicole,Mertz,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,31,65,375.30188541667,
Daphne,Karagianis,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,33,65,381.85,
Kristen,Arnold,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,54,65,450.605203125,
Caitlin,Dowd,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,18,32,500.60655555556,
Cynthia,Frazier,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,8,75,284.52959459459,
Daphne,Karagianis,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,13,75,301.75466216216,
Kristen,Arnold,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,29,75,356.87487837838,
Clio,Dinan,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,34,75,374.09994594595,
Nicole,Mertz,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,58,75,456.78027027027,
Caitlin,Dowd,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,15,28,486.136984375,
Cynthia,Frazier,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,17,62,325.8067690494,
Daphne,Karagianis,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,18,62,329.47131777944,
Clio,Dinan,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,29,62,369.78135380988,
Kristen,Arnold,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,36,62,395.43319492016,
Nicole,Mertz,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,58,62,476.05326698104,
Cynthia,Frazier,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,18,63,325.58416724181,
Clio,Dinan,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,22,63,337.43440517272,
Daphne,Karagianis,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,53,63,429.27374913729,
Kristen,Arnold,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,55,63,435.19886810274,
Clio,Dinan,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,21,32,393.70050265781,
Kristen,Arnold,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,26,32,428.31988098007,
Cynthia,Frazier,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,32,32,469.86313496678,
Cynthia,Frazier,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,8,42,286.47798148148,
Nicole,Mertz,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,21,42,358.05414153439,
Clio,Dinan,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,30,42,407.60686772487,
Daphne,Karagianis,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,31,42,413.11272619048,
Cynthia,Frazier,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,10,50,301.63155555556,
Nicole,Mertz,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,14,50,323.08937037037,
Clio,Dinan,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,23,50,371.3694537037,
Daphne,Karagianis,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,28,50,398.19172222222,
Kristen,Arnold,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,33,50,425.01399074074,
Brittlee,Bowman,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,10,17,428.43864583333,
Emma,Sherer,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,14,17,478.59322916667,
Cynthia,Frazier,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,8,53,283.54624893162,
Clio,Dinan,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,28,53,385.28703952991,
Daphne,Karagianis,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,33,53,410.72223717949,
Kristen,Arnold,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,40,53,446.33151388889,
Nicole,Mertz,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,47,53,481.94079059829,
Emma,Sherer,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,6,9,467.85682186456,
Nicole,Mertz,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,6,57,305.6580952381,
Cynthia,Frazier,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,16,57,338.06761904762,
Clio,Dinan,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,27,57,373.7180952381,
Daphne,Karagianis,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,31,57,386.6819047619,
Kristen,Arnold,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,47,57,438.53714285714,
Jill,White,Historic Riverton Criterium,2017-06-11,WoMen Open,27,27,593.8663125,
Jill,White,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,3,8,471.6545,
Jill,White,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,2,7,,
Emma,Sherer,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,999,7,,
Brittlee,Bowman,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,6,9,409.396,
Kirstie,James,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,999,9,436.772,
Kristen,Arnold,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,3,17,389.16835,
Jill,White,WATERMELON CRITERIUM,2017-06-3,WoMen Open,1,9,432.711,
Daphne,Karagianis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,2,28,305.65016666667,
Nicole,Mertz,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,8,28,352.91916666667,
Kirstie,James,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,6,36,385.02670588235,
Caitlin,Dowd,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,9,36,409.95002941176,
Emma,Sherer,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,24,36,534.56664705882,
Brittlee,Bowman,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,34,36,617.64439215686,
Caitlin,Dowd,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,40,54,494.12761831496,
Clio,Dinan,Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,16,20,458.41115828752,
Emma,Sherer,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,18,36,553.09415532001,
Jill,White,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,20,36,569.21937531205,
Clio,Dinan,Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,8,19,393.15620720084,
Emma,Sherer,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,5,31,443.52973359236,
Jill,White,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,21,31,559.99339631231,
Clio,Dinan,Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,18,20,465.65434261172,
Emma,Sherer,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,19,34,561.15676531603,
Jill,White,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,20,34,569.21937531205,
Nicole,Mertz,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,35,104,338.07017307692,
Daphne,Karagianis,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,42,104,348.1092724359,
Kristen,Arnold,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,50,104,359.58252884615,
Cynthia,Frazier,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,85,104,409.77802564103,
Samantha,Fox,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,86,104,411.21218269231,
Brittlee,Bowman,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,93,104,421.25128205128,
Clio,Dinan,Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,16,20,444.23410135135,
Jill,White,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,5,36,463.93740808824,
Emma,Sherer,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,9,36,497.52831617647,
Clio,Dinan,Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,3,10,416.67671470587,
Jill,White,Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,2,9,454.056,
Nicole,Mertz,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,6,29,382.15314285714,
Jill,White,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,5,27,494.67041055556,
Emma,Sherer,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,23,27,727.71835777778,
Emma,Sherer,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,3,15,409.08797619048,
Jill,White,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,12,15,517.57761904762,
Brittlee,Bowman,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,2,19,359.05597459352,
Jill,White,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,10,15,513.74176861486,
Emma,Sherer,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,15,15,580.62119015202,
Amanda,Braverman,Lime Rock Grand Prix,2017-04-30,Women Pro/1/2,5,5,,
Emma,Sherer,Lime Rock Grand Prix,2017-04-30,Women 3,4,5,,
Cynthia,Frazier,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,13,49,367.35009803922,
Caitlin,Dowd,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,40,49,523.26664705882,
Brittlee,Bowman,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,46,49,523.26664705882,
Clio,Dinan,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,5,29,390.80428571429,
Jill,White,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,21,29,480.82164285714,
Cynthia,Frazier,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,12,56,348.33347789116,
Brittlee,Bowman,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,24,31,434.31426666667,
Cynthia,Frazier,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,28,31,449.12568888889,
Daphne,Karagianis,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,31,31,471.34282222222,
Nicole,Mertz,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,32,31,478.74853333333,
Caitlin,Dowd,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,34,31,493.55995555556,
Melanie,Beale,Caromont Criterium,2017-04-23,Women Pro 1/2/3,7,48,314.3575,
Caroline,Baur,Caromont Criterium,2017-04-23,Women Pro 1/2/3,14,48,338.58180555556,
Kate,Kirkpatrick,Caromont Criterium,2017-04-23,Women Pro 1/2/3,21,48,372.49583333333,
Mary,Emily davidson,Caromont Criterium,2017-04-23,Women Pro 1/2/3,35,48,425.78930555556,
Clio,Dinan,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,4,31,387.96285714286,
Jill,White,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,20,31,483.81928571429,
Emma,Sherer,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,24,31,508.55642857143,
Daphne,Karagianis,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,16,46,393.1940621118,
Nicole,Mertz,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,22,46,442.28708695652,
Cynthia,Frazier,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,24,46,442.28708695652,
Brittlee,Bowman,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,34,46,442.28708695652,
Caitlin,Dowd,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,44,46,442.28708695652,
Caitlin,Dowd,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,5,34,385.80540196078,
Jill,White,Army Classic Road Race,2017-04-15,Women Cat 3/4/5,6,15,536.25,
Daphne,Karagianis,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,30,56,428.25463888889,
Daphne,Karagianis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,17,73,351.58363425926,
Nicole,Mertz,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,35,73,383.64,
Kristen,Arnold,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,68,73,481.73247916667,
Kristen,Arnold,Chico Stage Race - GC,2017-02-26,Women Pro-123,37,44,438.57816870975,
Kristen,Arnold,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,45,45,508.21683333333,
Kristen,Arnold,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,16,44,379.50358710974,
Kristen,Arnold,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,22,45,406.54876893939,
Kristen,Arnold,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,23,48,414.86456944444,
Harriet,Owen,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,5,50,297.94041666667,
Harriet,Owen,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,8,48,309.55266666667,
Kristen,Arnold,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,43,81,396.51764444444,
Clio,Dinan,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,48,81,406.48571111111,
Cassandra,Maximenko,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,53,81,424.7605,
Tate,Devlin,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,55,81,424.7605,
Brittlee,Bowman,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,66,81,453.00335555556,
Cynthia,Frazier,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,78,81,453.00335555556,
