First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ariedna,Aispuro,Arizona State Time Trial Championships,2017-05-21,Women Master 35-39,1,1,,
Jose,Nicola,Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,4,9,387.08872291351,
Jose,Nicola,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,9,15,413.35903177312,
Jose,Nicola,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,9,15,411.35932699396,
Jose,Nicola,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,8,16,378.41533888029,
Jose,Nicola,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,11,19,405.64719070708,
Jose,Nicola,Arizona State Time Trial Championships,2016-05-15,Men Master 45-49,7,7,449.91388526333,
Jose,Nicola,Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,4,5,,
Ariedna,Aispuro,Arizona State Time Trial Championships,2015-09-13,Women CAT4,3,4,,
Jose,Nicola,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,22,27,371.03547170836,
Ariedna,Aispuro,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,23,25,694.9498116268,
Jose,Nicola,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,24,27,398.07205128205,
Ariedna,Aispuro,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,21,25,682.22769895493,
Jose,Nicola,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,23,28,363.2550952381,
Ariedna,Aispuro,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,23,25,721.77879634614,
Jose,Nicola,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,24,28,383.04616215399,
Ariedna,Aispuro,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,11,27,540.40773001016,
Tony,Julian,Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,91,97,353.93383333333,
Jose,Nicola,Arizona State Road Race Championship,2013-04-20,Men Master  40-44,4,9,315.74325,
