Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,4,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,15,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,4,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,22,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,48,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,52,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,17,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,71,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,27,86,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,33,68,404.83870967742,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,46,63,161.25,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,44,70,155.31653539006,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,48,71,160.22410651935,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,13,42,353.49355725799,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,21,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,14,106,307.1013836478,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,11,97,303.91364093758,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,94,97,405.6192305765,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,72,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,41,105,338.95424836601,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,36,96,334.70818305822,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,44,93,344.86413043478,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,72,92,379.9127702231,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,16,93,294.67144444444,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,18,89,282.58926136364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,18,88,304.44604545455,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,31,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,21,79,302.77366666667,
