Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 5 A ,23,25,562.5,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,8,8,436.94714497605,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,26,34,409.54047438557,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,33,33,532.26591704367,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,39,52,445.67953846154,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,28,82,516.22757324742,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,DNF,82,516.22757324742,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,DNF,31,409.65065384615,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,39,44,519.75772727273,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,65,84,496.24083333333,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,23,23,503.53800864251,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,24,30,489.76389285714,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,24,30,485.40119438783,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,31,31,445.07336565927,
San Dimas Stage Race - RR,2015-03-28,Men Master 50+ Open,DNF,6,,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,23,51,419.5988115942,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,33,39,500.43433333333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,45,83,446.03427656563,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,29,39,454.64212962963,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,52,64,574.073,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,26,44,537.62503030303,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,43,67,397.375,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,34,42,497.26347222222,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,39,51,478.77802317095,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,29,40,498.37490740741,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,26,32,562.36747619048,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,7,8,493.713,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,13,20,537.72914285714,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,21,28,503.08953846154,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,24,32,492.37239285714,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,11,15,477.67921428571,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,20,29,531.59927777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,39,54,487.63516666667,
Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,6,13,439.40161605846,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,20,25,485.93327777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,48,49,585.17655363677,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,9,19,439.53107407407,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,53,67,462.60782323232,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,19,55,404.31572222222,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,14,30,433.62751190476,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,24,57,462.91228395062,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,32,72,441.68584025805,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,24,68,492.43605162181,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,16,37,483.42666666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,26,43,460.61989473684,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,13,21,478.161,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,59,87,492.84706756757,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,15,31,448.17413333333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,35,42,531.41552631579,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,14,20,481.33778166667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,DNF,27,593.32391666667,
