First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pascal,Bijnaar,Rosewood Series,2015-04-26,Men Cat 4/5,26,41,485.60521052632,
Ken,Schofield,Rosewood Series,2015-02-15,Men Cat 1/2/3,46,49,423.18983333333,
Ken,Schofield,Rosewood Series,2015-02-15,Men 45-54 Masters,1,31,283.271,
Ken,Schofield,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,28,32,431.17378787879,
Blain,Reeves,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,31,32,431.17378787879,
Ken,Schofield,Rosewood Winter Series,2015-01-18,Men 50+ Masters,1,26,278.49127797875,
Blain,Reeves,Rosewood Winter Series,2015-01-18,Men 50+ Masters,6,26,332.00741215427,
Ken,Schofield,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,2,33,292.87153846154,
Blain,Reeves,Rosewood Winter Series,2015-01-11,Men 50+ Masters,5,30,325.73416319444,
Ken,Schofield,Rosewood Winter Series,2015-01-11,Men 50+ Masters,16,30,443.55218880208,
Blain,Reeves,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,7,33,314.36158333333,
Ken,Schofield,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,22,33,411.432625,
Blain,Reeves,Rosewood Winter Series,2015-01-4,Men 50+ Masters,2,29,312.54765185185,
Ken,Schofield,Rosewood Winter Series,2015-01-4,Men 50+ Masters,25,29,569.87117037037,
Daniel,Bittel,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,18,58,444.89228323587,
Pascal,Bijnaar,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,30,58,490.86173411306,
Francisco,Vega,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,39,58,531.72346822612,
Juan,Felipe pineda,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,40,58,541.93890175439,
Juan,Vargas,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,40,58,536.83118499025,
Bruce,Keno,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,15,20,492.016,
Jose,Maldonado,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,16,20,503.19283333333,
Les,Ryder,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,18,20,525.5465,
Blain,Reeves,Rosewood Series,2014-07-20,Men Masters Open 45-54,12,20,418.6371875,
Blain,Reeves,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,10,12,307.9765,
Blain,Reeves,Rosewood Series,2014-07-6,Men Masters Open 45-54,2,24,318.97466666667,
Ken,Schofield,Rosewood Series,2014-07-6,Men Masters Open 45-54,4,24,333.806,
Ivan,Franco,Rosewood Series,2014-07-6,Men Masters Open 45-54,7,24,356.053,
Ivan,Franco,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,2,20,239.61152777778,
Blain,Reeves,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,10,20,326.32908333333,
Ken,Schofield,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,18,20,369.68786111111,
Ivan,Franco,Rosewood Series,2014-06-29,Men Masters Open 45-54,1,25,297.74366666667,
Ken,Schofield,Rosewood Series,2014-06-29,Men Masters Open 45-54,6,25,331.81018181818,
Blain,Reeves,Rosewood Series,2014-06-29,Men Masters Open 45-54,12,25,372.69,
Ivan,Franco,Rosewood Series,2014-06-8,Men Masters Open 45-54,1,25,255.01983333333,
Ken,Schofield,Rosewood Series,2014-06-8,Men Masters Open 45-54,7,25,317.38241666667,
Jose,Maldonado,Rosewood Series,2014-06-8,Men Masters Open 45-54,14,25,390.13876388889,
Ken,Schofield,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,7,19,295.17233333333,
Ivan,Franco,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,19,19,382.96066666667,
Raife,Snover,Rosewood Series,2014-05-4,Men Masters Open 45-54,20,21,470.06962962963,
Juan,F pineda,Rosewood Series,2014-05-4,Men Cat 4/5  ,12,33,432.26346428571,
Daniel,Bittel,Rosewood Series,2014-05-4,Men Cat 4/5  ,15,33,451.545,
Ken,Schofield,Rosewood Series,2014-04-6,Men Masters Open 45-54,1,35,304.62583333333,
Ivan,Franco,Rosewood Series,2014-04-6,Men Masters Open 45-54,2,35,310.84541666667,
Blain,Reeves,Rosewood Series,2014-04-6,Men Masters Open 45-54,8,35,348.16291666667,
Mark,Lim,Rosewood Series,2014-04-6,Men Masters Open 45-54,12,35,373.04125,
Bruce,Keno,Rosewood Series,2014-04-6,Men Masters Open 45-54,13,35,379.26083333333,
Francisco,Vega,Rosewood Series,2014-04-6,Men Masters Open 45-54,14,35,385.48041666667,
Jose,Maldonado,Rosewood Series,2014-04-6,Men Masters Open 45-54,32,35,478.77416666667,
Raife,Snover,Rosewood Series,2014-04-6,Men Masters Open 45-54,33,35,478.77416666667,
Daniel,Bittel,Rosewood Series,2014-04-6,Men Cat 4/5  ,18,29,520.19816666667,
Ivan,Franco,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,5,38,241.5575,
Raife,Snover,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,37,38,367.27958333333,
Ken,Schofield,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,38,38,367.27958333333,
Ken,Schofield,Rosewood Series,2014-03-30,Men Masters Open 45-54,1,24,284.42133333333,
Bruce,Keno,Rosewood Series,2014-03-30,Men Masters Open 45-54,8,24,354.4204,
Francisco,Vega,Rosewood Series,2014-03-30,Men Masters Open 45-54,15,24,424.41946666667,
Jose,Maldonado,Rosewood Series,2014-03-30,Men Masters Open 45-54,23,24,494.41853333333,
Jose,Maldonado,Rosewood Series,2014-03-30,Men Cat 4/5  ,17,28,492.85227272727,
Ken,Schofield,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,27,27,355.06726822917,
Ivan,Franco,Rosewood Series,2014-03-16,Men Masters Open 45-54,1,40,255.65166666667,
Ken,Schofield,Rosewood Series,2014-03-16,Men Masters Open 45-54,3,40,270.08142857143,
Blain,Reeves,Rosewood Series,2014-03-16,Men Masters Open 45-54,6,40,291.72607142857,
Todd,Sanders,Rosewood Series,2014-03-16,Men Masters Open 45-54,7,40,298.94095238095,
Mark,Lim,Rosewood Series,2014-03-16,Men Masters Open 45-54,16,40,363.87488095238,
Francisco,Vega,Rosewood Series,2014-03-16,Men Masters Open 45-54,17,40,371.08976190476,
Bruce,Keno,Rosewood Series,2014-03-16,Men Masters Open 45-54,31,40,457.66833333333,
Ivan,Franco,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,17,52,290.46726746195,
Blain,Reeves,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,20,52,304.23931761106,
Todd,Sanders,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,25,52,327.19273452625,
Ken,Schofield,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,47,52,391.46230188879,
Ken,Schofield,Rosewood Series,2014-03-2,Men Masters Open 45-54,1,39,292.38016666667,
Todd,Sanders,Rosewood Series,2014-03-2,Men Masters Open 45-54,2,39,298.3590462963,
Bruce,Keno,Rosewood Series,2014-03-2,Men Masters Open 45-54,13,39,364.12672222222,
Jose,Maldonado,Rosewood Series,2014-03-2,Men Masters Open 45-54,23,39,423.91551851852,
Mark,Lim,Rosewood Series,2014-03-2,Men Masters Open 45-54,32,39,477.72543518519,
Blain,Reeves,Rosewood Series,2014-03-2,Men Masters Open 45-54,33,39,483.70431481481,
Daniel,Bittel,Rosewood Series,2014-03-2,Men Cat 4/5  ,6,55,362.17682608696,
Jose,Maldonado,Rosewood Series,2014-03-2,Men Cat 4/5  ,23,55,445.12093478261,
Todd,Sanders,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,12,31,305.89136666667,
Blain,Reeves,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,15,31,328.27546666667,
Ken,Schofield,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,27,31,373.04366666667,
Mark,Lim,Rosewood Series,2014-02-16,Men Masters Open 45-54,11,36,342.5385625,
Francisco,Vega,Rosewood Series,2014-02-16,Men Masters Open 45-54,22,36,417.16703125,
Daniel,Bittel,Rosewood Series,2014-02-16,Men Cat 4/5  ,9,41,385.05112749789,
Francisco,Vega,Rosewood Series,2014-02-16,Men Cat 4/5  ,36,41,572.27862519936,
Juan,F pineda,Rosewood Series,2014-02-16,Men Cat 4/5  ,41,41,572.27862519936,
Daniel,Bittel,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,15,32,450,
Ken,Schofield,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,1,23,304.31983333333,
Bruce,Keno,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,10,23,415.39,
Bruce,Keno,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,11,25,350,
Francisco,Vega,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,13,25,362.72813333333,
Ken,Schofield,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,11,36,262.32759259259,
Bruce,Keno,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,28,36,359.05208333333,
Daniel,Bittel,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,18,28,479.16139004822,
Bruce,Keno,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,9,24,407.20011111111,
Jose,Maldonado,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,17,24,492.79988888889,
Bruce,Keno,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,10,26,339.80596969697,
Francisco,Vega,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,16,26,370.38806060606,
Daniel,Bittel,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,22,39,465.46741666667,
Bruce,Keno,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,8,23,407.2495,
Bruce,Keno,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,9,27,326.15252671958,
Francisco,Vega,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,17,27,383.68747328042,
Jose,Maldonado,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,23,26,569.72375,
Bruce,Keno,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,17,27,412.5048,
Francisco,Vega,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,18,27,420.8656,
Yoelkis,Aira,Rosewood Series,2013-04-7,Men Masters Open 35-44,4,23,266.4949047619,
Oscar,Henao,Rosewood Series,2013-04-7,Men Cat 1/2/3,1,15,188.95783333333,
Ivan,Franco,Rosewood Series,2013-04-7,Men Cat 1/2/3,2,15,199.43026666667,
Maikel,Matos,Rosewood Series,2013-04-7,Men Cat 1/2/3,5,15,230.84756666667,
Yoelkis,Aira,Rosewood Series,2013-04-7,Men Cat 1/2/3,6,15,241.32,
Yoelkis,Aira,Rosewood Series,2013-03-31,Men Masters Open 35-44,1,25,244.19083333333,
Blain,Reeves,Rosewood Series,2013-03-31,Men Masters Open 45-54,1,27,306.94066666667,
Scott,Wood,Rosewood Series,2013-03-10,Men Masters Open 45-54,5,24,320.04969903939,
Yip,Tsang,Rosewood Series,2013-02-24,Men Masters Open 35-44,27,39,329.1634016889,
Scott,Wood,Rosewood Series,2013-02-24,Men Masters Open 45-54,2,39,333.87258734031,
Yip,Tsang,Rosewood Series,2013-02-24,Men Cat 1/2/3,3,45,180.27183190247,
Roslan,Rivera,Rosewood Series,2013-02-24,Men Cat 1/2/3,8,45,202.89974908016,
Maikel,Matos,Rosewood Series,2013-02-24,Men Cat 1/2/3,27,45,288.88583435538,
Bruce,Keno,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,39,39,514.60760476525,
Scott,Wood,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,7,27,372.07076571861,
Bruce,Keno,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,10,27,403.80936476132,
Howard,Seiler,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,14,27,446.12749681827,
David,Kroupa,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,15,27,456.7070298325,
Roslan,Rivera,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,3,38,213.29113282305,
Oscar,Henao,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,6,38,224.00541853734,
Leandro,Contreras,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,11,38,241.86256139448,
Blain,Reeves,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,17,38,263.29113282305,
Yip,Tsang,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,18,38,266.86256139448,
Maikel,Matos,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,22,38,281.14827568019,
Raul,Bello,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,28,38,302.57684710877,
Raife,Snover,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,29,38,306.14827568019,
Ken,Schofield,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,35,38,306.14827568019,
Ken,Schofield,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,2,19,286.46606194018,
Blain,Reeves,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,11,19,375.0784179442,
Raife,Snover,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,14,19,404.61586994554,
David,Kroupa,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,3,27,402.33696939766,
Scott,Wood,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,6,27,414.04188683466,
Bruce,Keno,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,14,27,445.255,
Maikel,Matos,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,17,46,221.0795,
Yip,Tsang,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,24,46,242.9545,
Oscar,Henao,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,25,46,246.0795,
Ken,Schofield,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,33,46,271.0795,
Raife,Snover,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,34,46,271.0795,
Blain,Reeves,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,36,46,271.0795,
Ivan,Franco,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,37,46,271.0795,
Raul,Bello,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,41,46,271.0795,
Ivan,Franco,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,2,23,282.12356211772,
Ken,Schofield,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,7,23,310.32434943209,
Kenneth,Helms,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,11,23,332.88497928358,
Mark,Lim,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,17,23,366.72592406083,
Blain,Reeves,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,20,23,383.64639644945,
Raife,Snover,Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,22,23,394.92671137519,
Scott,Wood,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,7,27,358.99102827941,
Bruce,Keno,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,8,27,371.30850561199,
Howard,Seiler,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,10,27,395.94346027716,
David,Kroupa,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,15,27,457.53084694007,
Maikel,Matos,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,9,37,201.84873076923,
Blain,Reeves,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,20,37,244.15642307692,
Roslan,Rivera,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,29,37,274.92565384615,
Ken,Schofield,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,33,37,274.92565384615,
Ken,Schofield,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,2,25,281.83002561113,
Blain,Reeves,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,4,25,295.55668658643,
Raife,Snover,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,12,25,350.46333048765,
Mike,Schweiger,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,16,25,377.91665243826,
Mark,Lim,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,18,25,391.64331341357,
Kenneth,Helms,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,24,25,419.09663536418,
Scott,Wood,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,4,26,349.88586205562,
Bruce,Keno,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,6,26,370.42190405613,
James,Woolard,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,11,26,421.76200905741,
Howard,Seiler,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,16,26,473.10211405868,
David,Kroupa,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,18,26,493.6381560592,
Armand,Patregnani,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,24,26,555.24628206073,
Oscar,Henao,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,6,39,190.95736434965,
Yip,Tsang,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,14,39,219.52879292108,
Raul,Bello,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,20,39,240.95736434965,
Blain,Reeves,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,23,39,251.67165006394,
Roslan,Rivera,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,27,39,265.95736434965,
Ivan,Franco,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,33,39,276.67165006394,
Maikel,Matos,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,34,39,276.67165006394,
Raife,Snover,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,37,39,276.67165006394,
Ken,Schofield,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,1,28,272.37245753552,
Blain,Reeves,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,5,28,300.50485166887,
Ivan,Franco,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,7,28,314.57104873554,
Raife,Snover,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,11,28,342.70344286888,
Mike,Schweiger,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,16,28,377.86893553556,
Mark,Lim,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,22,28,398.96823113557,
Kenneth,Helms,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,27,28,398.96823113557,
