First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Marie phillips,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,12,17,579.65004197275,
Brett,Beddow,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,7,50,302.09833333333,
Scott,Kroske,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,14,14,466.83117221795,
Brett,Beddow,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,53,59,419.85211538462,
Brett,Beddow,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,25,62,329.23885057471,
Brett,Beddow,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,42,80,328.76351163087,
Brett,Beddow,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,57,89,339.0336875,
Brett,Beddow,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,29,123,340.27762121212,
Brett,Beddow,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,43,128,310.32653278689,
Brett,Beddow,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,53,134,308.85837149737,
Ray,Dybowski,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,5,17,390.30766666667,
David,Mcgrath,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,9,17,453.66,
Robert,Bangert,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,11,17,485.33616666667,
Ray,Dybowski,Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,11,18,414.12036285348,
Max,Staran,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,11,48,304.37508333333,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,29,30,446.76961538462,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,27,33,437.52022222222,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,3,21,382.5564,
Robert,Bangert,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,5,21,400.8623,
Dori,Leib,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,7,20,466.0445424328,
Scott,Kroske,Kent ISD Criterium,2016-05-7,Men M MASTERS 45+ CAT 1/2/3/4,2,6,357.06822234822,
Ray,Dybowski,Kent ISD Criterium,2016-05-7,Men M MASTERS 55+ CAT 1/2/3/4,2,4,,
Ceri,Faas,Willow Time Trial ,2016-04-30,Women Eddy Merckx,2,2,,
Douglas,Wells,Willow Time Trial ,2016-04-30,Men Junior 15-16,1,3,,
Rob,Myers,Willow Time Trial ,2016-04-30,Men Eddy Merckx,10,17,444.46005042989,
Brian,Kozeliski,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,11,14,373.12098642917,
Tim,Faas,Willow Time Trial ,2016-04-30,Men Masters 45+,7,19,322.99510842359,
Scott,Kroske,Willow Time Trial ,2016-04-30,Men Masters 45+,13,19,388.68729796835,
Ray,Dybowski,Willow Time Trial ,2016-04-30,Men Masters 55+,8,14,431.61772176173,
Erin,Fitzgibbon,Hines Park Time Trial,2013-08-4,Women CAT 4,3,7,540.1981666583,
Ray,Dybowski,Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,2,7,364.91575614296,
Tim,Faas,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,2,27,342.87532605293,
Brian,Kozeliski,Hines Park Time Trial,2013-08-4,Men CAT 1-2,3,4,,
Ben,Hume,Hines Park Time Trial,2013-08-4,Men JUNIOR 15-18,3,6,440.04499528501,
Max,Staran,Hines Park Time Trial,2013-08-4,Men CAT 4,10,14,454.04262681212,
Doug,Mckibbon,Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,7,11,377.89993217644,
Ryan,Rodd,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,21,26,301.95995495465,
Enrique,Jackson,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,21,28,464.50791508112,
John,Stefanides,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,23,28,475.66008395576,
