First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Campbell,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,76,97,345.63058178785,
Andre,Campbell,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,28,79,333.25591163142,
Jayson,Cooke,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,134,79,422.30834691958,
Andre,Campbell,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,4,38,267.70489378068,
Michael,O'leary,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,5,38,272.66072279498,
Jayson,Cooke,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,14,38,,
Sam,Forsyth,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,19,38,,
Loic,Daluzsoares,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,33,38,,
Jamal,Jordan,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,2,29,349.41615311488,
Clarence,Bassett,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,8,29,,
Haywood,Bonner,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,9,29,,
Chris,Cobbs,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,11,29,,
Shahim,Abdulsatar,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,25,29,,
Jose,Torres,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,27,29,,
Paige,Lee,Bryan Park Training Series,2024-05-28,Women Cat 3/4/5,7,12,553.58090562889,
Andre,Campbell,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,232,131,336.27759901956,
Andre,Campbell,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,16,109,295.86063891294,
Ryan,Stava,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,8,54,,
Andre,Campbell,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,17,54,,
Michael,O'leary,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,38,54,,
Loic,Soares,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,48,54,,
Chris,Cobbs,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,1,26,347.69627963443,
Jamal,Jordan,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,2,26,354.65769011545,
Jose,Torres,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,9,26,,
Clarence,Bassett,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,13,26,,
Haywood,Bonner,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,15,26,,
Lynn,Jeffrey,Bryan Park Training Series,2024-05-21,Women Cat 3/4/5,11,14,,
Jayson,Cooke,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 40+ (Cat 1/2/3/4),28,40,380.71534521333,
Chris,Cobbs,Cavalier Criterium ,2024-04-21,Men Open Cat 4/5,2,19,378.23566319581,
Andre,Campbell,Jefferson Cup,2024-04-20,Men Open Cat 1/2,90,47,390.06648076105,
Chris,Cobbs,Jefferson Cup,2024-04-20,Men Open Cat 3/4,10,31,356.67451326893,
Micah,Jewell,Tour of Newport News,2024-04-14,Men Senior Cat3/4,10,79,309.61538461538,
Chris,Cobbs,Tour of Newport News,2024-04-14,Men Senior Cat3/4,53,79,367.5,
Jayson,Cooke,Tour of Newport News,2024-04-14,Men Senior Cat3/4,54,79,368.84615384615,
Chris,Cobbs,Tour of Newport News,2024-04-14,Men Senior Cat4/5,60,81,480.375,
Chris,Cobbs,Tour of Newport News,2024-04-14,Men Senior Cat3/4,21,45,389.55073551318,
Micah,Jewell,Tour of Newport News,2024-04-14,Men Senior Cat3/4,38,45,415.98762656429,
Jayson,Cooke,Tour of Newport News,2024-04-14,Men Senior Cat3/4,43,45,430.30760921697,
Micah,Jewell,Tour of Newport News,2024-04-13,Men Senior Cat3/4,18,67,354.60880025247,
Jayson,Cooke,Tour of Newport News,2024-04-13,Men Senior Cat3/4,45,67,422.99150475325,
Chris,Cobbs,Tour of Newport News,2024-04-13,Men Senior Cat4/5,12,59,406.82748606376,
Chris,Cobbs,Tour of Newport News,2024-04-13,Men Senior Cat3/4,18,45,338.06818181818,
Micah,Jewell,Tour of Newport News,2024-04-13,Men Senior Cat3/4,22,45,347.61363636364,
Micah,Jewell,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,1,42,297.5,
Andre,Campbell,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,3,39,286.09401532794,
Jayson,Cooke,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,33,39,432.26423549942,
Chris,Cobbs,Bryan Park Criterium,2024-03-24,Men Cat 4,10,44,402.42825804334,
Haywood,Bonner,Bryan Park Criterium,2024-03-24,Men Cat 4,33,44,491.31930480144,
Micah,Jewell,Bryan Park Criterium,2024-03-24,Men Cat 3/4,2,43,309.76507589907,
Jayson,Cooke,Bryan Park Criterium,2024-03-24,Men Cat 3/4,20,43,393.89138620742,
Chris,Cobbs,Bryan Park Criterium,2024-03-24,Men Cat 3/4,21,43,398.56507011344,
Haywood,Bonner,Bryan Park Criterium,2024-03-24,Men Cat 3/4,30,43,440.62822526762,
Andre,Campbell,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,27,52,372.10826187793,
Micah,Jewell,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,31,52,388.53749279358,
Haywood,Bonner,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,28,46,437.95390716852,
Andre,Campbell,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,41,46,516.52390879928,
Chris,Cobbs,Langley Speedway Criterium,2024-03-2,Men Cat 4,4,31,384.17912747246,
Jayson,Cooke,Langley Speedway Criterium,2024-03-2,Men Cat 4,11,31,417.00283343598,
Loic,Daluzsoares,Langley Speedway Criterium,2024-03-2,Men Cat 4,17,31,445.13743854756,
Haywood,Bonner,Langley Speedway Criterium,2024-03-2,Men Cat 4,27,31,492.02844706687,
Chris,Cobbs,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,20,49,380.02093071445,
Haywood,Bonner,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,26,49,400.14444402372,
Jayson,Cooke,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,36,49,433.6836328725,
Loic,Daluzsoares,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,37,49,437.03755175738,
Micah,Jewell,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,43,49,457.16106506665,
Andre,Campbell,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,7,31,275.73772604162,
Micah,Jewell,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,23,31,377.54379544116,
Micah,Jewell,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,49,69,319.06486861942,
Chris,Cobbs,Todd Stadium Criterium,2024-02-25,Men Cat 4,10,22,447.5906388156,
Chris,Cobbs,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,18,40,408.09369856003,
Chris,Cobbs,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Cat 4,2,4,,
Jamal,Jordan,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,7,29,379.16729200445,
Loic,Soares,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,14,29,430.46592167643,
Jayson,Cooke,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,20,29,474.43617568098,
Chris,Cobbs,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,25,29,511.07805401811,
Andre,Campbell,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,12,25,342.31351012714,
Haywood,Bonner,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 5,30,14,615.85048129234,
Chris,Cobbs,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,6,17,404.54029428015,
Andre,Campbell,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,125,86,391.36154608851,
Andre,Campbell,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,87,117,405.20467006732,
Cole,Lewis,Bryan Park Training Series,2023-05-16,Cat 3/4/5,5,41,367.05671467963,
Jayson,Cooke,Bryan Park Training Series,2023-05-16,Cat 3/4/5,28,41,,
Chris,Cobbs,Bryan Park Training Series,2023-05-16,Cat 3/4/5,40,41,,
Micah,Jewell,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,31,54,,
Andre,Campbell,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,19,48,331.67600550745,
Andre,Campbell,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,3,55,334.74200087264,
Chris,Cobbs,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,39,55,401.37541586507,
Jayson,Cooke,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,49,55,419.88469780741,
Jeffery,Clinton,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,15,16,560.57184386312,
Andre,Campbell,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,11,76,330.41166892532,
Loic,Soares,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,45,76,411.08759901359,
Jayson,Cooke,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,61,76,448.90444124246,
Chris,Cobbs,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,71,76,471.59454657979,
Jeffery,Clinton,Tour of Newport News - Crit,2023-04-15,Men Cat 5,18,26,519.87145663739,
Andre,Campbell,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,11,44,321.36363636364,
Chris,Cobbs,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,25,44,357.15909090909,
Jeffery,Clinton,Tour of Newport News - TT,2023-04-15,Men Cat 5,11,19,508.33333333333,
