Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium Criterium,2012-07-7,Women 4/5,1,3,,
High Desert Omnium Time Trial,2012-07-7,Women 4/5,4,6,600,
High Desert Omnium Road Race,2012-07-8,Women 4/5,7,15,584.09742857143,
Redmond Downtown Criterium,2012-07-29,Women 4/5,2,5,,
OBRA Criterium,2012-08-11,Women Category 4/5,3,9,613.0673067179,
Longview Gran Prix Criterium,2012-08-25,Women Category 4,7,8,630,
NWX Criterium,2013-06-28,Women,2,4,,
High Desert Omnium - Criterium,2013-07-6,Women 4/5,9,15,612.85714285714,
High Desert Omnium - Time Trial,2013-07-6,Women 4/5,9,15,612.85714285714,
Redmond Downtown Criterium ,2013-07-13,Women Category 4/5,3,7,628.33333333333,
High Desert Omnium - Time Trial,2014-07-6,Women 4/5,10,10,689.07026666667,
