Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,49,49,669.44206700583,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,44,49,601.94786363636,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,22,49,505.37236666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,28,49,545.84520323611,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,23,24,452.10133531302,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,19,24,441.88163636364,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,18,20,456.01847273088,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,18,20,452.92023333333,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,40,42,489.30849404762,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,21,42,409.04340634921,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,40,42,447.53306166667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,35,42,470.41140740741,
GMSR - GC,2012-09-3,Women 1/2,37,37,455.25566973134,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,26,33,475.46003125,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,29,33,427.9291463447,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,22,31,437.220469703,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,21,33,425.15962441358,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,25,27,488.92440733443,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,38,99,353.3066122449,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,35,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,4,15,369.6035,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,39,45,482.65222246369,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,34,45,419.57008333333,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,19,45,401.94282390846,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,21,45,423.33833991299,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,21,39,438.04785526316,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,24,47,250,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,12,51,229.6875,
