Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,268223,Matěj,CHARVÁT,,00:15:34,,,,
Men Elite - Enduro,2,268226,Přemek,Tejchman,,00:15:48,,,,
Men Elite - Enduro,3,192963,Vojtěch,Bláha,,00:15:59,,,,
Men Elite - Enduro,4,277110,Antonín,KRÁL,,00:16:13,,,,
Men Elite - Enduro,5,269957,Stanislav,Sehnal,,00:16:16,,,,
Men Elite - Enduro,6,268235,Jakub,ŘÍHA,,00:16:22,,,,
Men Elite - Enduro,7,268308,Milan,MYŠÍK,,00:16:41,,,,
Men Elite - Enduro,8,277111,Vojtěch,ROUŠAVÝ,,00:17:57,,,,
Men Elite - Enduro,9,277112,Martin,Seidl,,00:18:21,,,,
Men Elite - Enduro,10,277113,Jakub,ČABLÍK,,00:18:22,,,,
Men Elite - Enduro,11,277114,Jan,ŠVUB,,00:18:38,,,,
Men Elite - Enduro,12,277115,Mikuláš,Nevrkla,,00:18:50,,,,
Men Elite - Enduro,13,277116,Vojtěch,Strmiska,,00:18:51,,,,
Men Elite - Enduro,14,277117,Miroslav,BUREŠ,,00:20:59,,,,
Men Elite - Enduro,15,277119,Boris,BÁLEK,,DNF,,,,
Men Elite - Enduro,15,277118,Tomáš,SVÍZELA,,00:21:03,,,,
Men Elite - Enduro,16,277120,Petr,LETÁK,,DNF,,,,
Men Elite - Enduro,17,277121,Jan,ČEPELÁK,,DNS,,,,
Men Elite - Enduro,18,277122,Petr,MALÝ,,DNS,,,,
Men Elite - Enduro,19,277123,Štěpán,Zabloudil,,DNS,,,,
Men Elite - Enduro,20,277124,Martin,Konrady,,DNS,,,,
Men Elite - Enduro,21,277125,Filip,Morawski,,DNS,,,,
Men Elite - Enduro,22,277126,Maxim,Adami,,DNS,,,,
Men Elite - Enduro,23,277127,Vojtěch,MOUDRÝ,,DNS,,,,
Men Elite - Enduro,24,268301,Michal,Prokop,,DNS,,,,
Women Elite - Enduro,1,263636,Barbora,Vojta,,00:19:14,,,,
Women Elite - Enduro,2,277107,Andrea,DRENGUBÁKOVÁ,,00:21:00,,,,
Women Elite - Enduro,3,277108,Dominika,ADAMCOVÁ,,00:21:19,,,,
Women Elite - Enduro,4,192982,Adéla,Foltýnová,,00:21:54,,,,
Women Elite - Enduro,4,277109,Kristýna,HAVLICKÁ,,DNS,,,,
