Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,16,33,492.69349670996,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,7,47,419.78870289855,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,8,20,464.23872772374,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,10,15,464.81819047619,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 5,1,14,411.4676438684,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 5,2,19,414.49733333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,5,27,431.76,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,17,38,500,
 Cross Winds Classic ,2018-02-18,Men Cat 4,3,34,389.99235766967,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,7,61,397.05853333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,11,61,409.66451149705,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,14,55,423.20094202899,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,12,45,412.95663569784,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,9,38,368.92416666667,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,3,43,380.06436842105,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,DNF,27,528.60872727273,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,1,37,362.02057009929,
Cookeville Criterium,2018-04-22,Men Cat 4/5,3,17,404.94679367414,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,1,20,341.60953758064,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,4,41,380.91111111111,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,22,35,416.55551666667,
Snake Alley Criterium,2018-05-26,Men CAT 3,29,60,399.82658045977,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,9,49,347.3561984127,
Quad Cities Criterium,2018-05-28,Men CAT 3,14,40,372.02342105263,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,4,25,363.045625,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,12,18,419.40866666667,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,1,30,327.79966666667,
Three River Rumble - Crit,2018-07-21,Men Cat 3/4,9,11,435.0321,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,8,11,414.363,
Three River Rumble - RR,2018-07-22,Men Cat 3,11,12,476.9065,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,4,38,323.14935087719,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,24,41,427.784375,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,11,12,459.96655555556,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,2,20,335.9902962963,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,8,47,354.79545454545,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,20,46,399.05133333333,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,5,14,358.7875,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,4,7,298.37119842911,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,5,16,346.17175,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,7,11,408.46382751218,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,25,41,418.62009463321,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,5,20,344.5607,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,8,12,403.11833333333,
Johnson City Omnium - TT,2019-06-1,Masters 35+ Cat 1/2/3/4,4,7,344.04259320577,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,9,18,388.17,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,10,38,350.49958333333,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,5,32,338.91458888889,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,11,35,357.83883333333,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,10,31,375.95285714286,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,26,35,461.33868560836,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,15,31,403.2028,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,7,7,429.04332412728,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,7,32,331.9217,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,2,15,277.5,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,DNF,44,231.57894736842,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,2,9,280,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,2,6,280,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,3,6,290,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,6,28,191.42857142857,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,24,36,352.72997760208,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,12,28,256.94089227214,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,16,30,262.08529455746,
Cedar Hill Crit,2022-05-8,Men Masters 35+,5,14,241.98711403291,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,10,28,241.73758690176,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,9,33,252.52467177503,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,10,36,254.69762723364,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,6,35,255.06107392731,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,7,31,261.44463736285,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,12,31,271.24934661108,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,6,30,243.25575193537,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,8,28,256.44767647557,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,13,25,282.53669406521,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 35+,3,5,,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,8,27,265.81066645265,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,DNF,28,346.18517368416,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,6,24,260.94173426911,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,9,20,332.59968697471,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,9,11,327,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,7,17,280.33189036273,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,7,11,309,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,3,29,230.34499584758,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,2,30,218.09784848862,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,8,28,255.78666911934,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,21,38,355.48211902417,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,14,46,286.00411092072,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,14,38,307.57116458873,
