Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,7,23,233.28027272727,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,14,30,301.42857142857,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,DNF,40,292.1377066516,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,13,36,285,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,DNF,54,314.88095238095,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,DNF,59,355,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,25,44,296.79545454545,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,31,51,321.15683333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,32,46,430.86507936508,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,DNF,48,379.99662878788,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,DNF,39,470.95016666667,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,DNF,16,474.44819047619,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,DNF,44,442.1755,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,38,39,392.91131578947,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,10,19,323,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,49,57,388.61096296296,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,2,31,278.3184047619,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,13,29,387.87576666667,
Cobb Park Criterium,2013-04-28,Men Cat 3,7,42,294.57779824561,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,72,97,372.69996031746,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,37,55,365.30188672769,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,24,48,383.68252941176,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,32,45,384.81448171535,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,16,107,330.04100438596,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,13,31,359.80751282051,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,DNF,35,413.70849340311,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,45,58,407.47188888889,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,25,53,342.78108974359,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,24,50,411.30012878788,
Cobb Park Criterium,2014-06-1,Men Category 3  ,32,34,437.224,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,66,84,474.65649494949,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,40,42,461.47685714286,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,42,50,450.57313333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,40,43,469.98385714286,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,46,51,484.75226666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,54,56,482.63705357143,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,49,504.18486507937,
