Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,2,23,431.81818181818,
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,DNF,34,580.76923076923,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,16,41,481.25,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,16,32,495.3125,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,49,70,483.75425,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,30,50,424.47157631734,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,23,35,382.1769190406,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,DNF,32,486.4439161664,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,11,12,475.75970167199,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,8,18,467.64,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,82,88,448.9701969697,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,DNF,38,536.84857594417,
