Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,19,28,524.01818741668,
A Race Against Time ,2015-01-25,Men cat 5,8,20,479.4701332977,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,13,16,553.57142857143,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,12,15,490.89152380952,
Hillside Road Race,2015-04-18,Men Cat 5,8,15,500,
Cotton Classic Time Trial,2015-04-26,Men  Cat 5,5,6,518.74666666667,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,5,22,455.2958,
Cotton Classic Time Trial,2015-07-12,Men cat 5,3,9,480.93825,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 5,3,9,485.8435,
Arizona State Time Trial Championships,2015-09-13,Men CAT5,3,4,,
A Race Against Time ,2016-01-23,Men - Cat 5,2,7,484.06,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,7,21,427.14599998535,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,10,23,494.92519455538,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,10,27,469.54984245017,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,13,26,495.45,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,15,24,509.04765858198,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,13,24,494.30964503968,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,28,41,526.66459320175,
Cotton Classic Time Trial,2016-04-17,Men Cat 5,1,4,,
Arizona State Time Trial Championships,2016-05-15,Men CAT5,4,9,483.3975,
Sonoita-Patagonia Time Trial,2016-06-26,Men Cat 5,2,2,,
Kitt Peak Time Trial,2016-08-21,Men Cat 5,2,6,462.415,
Cotton Classic Time Trial,2016-09-4,Men Cat 5,2,5,,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,20,24,548.77451628889,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Cat. 4/5,6,7,417.77512321248,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,32,40,516.48508215643,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,35,44,526.71200302884,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Cat 4 Open   Male,3,7,398.85166666667,
