First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mynor,Pineda,Connecticut Cycling Festival,2015-09-20,Men Master,12,39,359.94725925926,
Mynor,Pineda,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,36,58,374.79062847222,
Mynor,Pineda,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,22,86,332.71042342342,
Mynor,Pineda,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Juan,Pineda,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,4,23,342.69043694991,
Mynor,Pineda,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,18,23,443.62956305009,
Juan,Pineda,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,13,90,246.05954285714,
Mynor,Pineda,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,84,90,373.2556,
Juan,Pineda,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,13,90,247.54671632653,
Mynor,Pineda,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Juan,Pineda,Chris Thater Memorial,2015-08-22,Men Pro/1,68,83,331.95638888889,
Mynor,Pineda,Chris Thater Memorial,2015-08-22,Men Cat 2/3,45,65,419.01203525641,
Mynor,Pineda,Chris Thater Memorial,2015-08-22,Men Master  35+,19,29,420.78279545455,
