Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F 17-Oct,1,202305,Guadalupe,Garcia martinez,,,,,,
Cat 2 F 19-29,1,202306,Perla,Reyes,,,,,,
Cat 2 F 19-29,2,202307,Michelle,Armendariz,,,,,,
Cat 2 F 30-39,1,202308,Hayley,Macdonald,,,554305,,,
Cat 2 F 30-39,2,202309,Lilly,Sanchez,,,,,,
Cat 2 F 30-39,3,202310,Amy,Coor,,,482719,,,
Cat 2 F 40-49,1,202311,Becki,Graham,,,441897,,,
Cat 2 F 40-49,2,202312,Eloisa,Torres,,,540134,,,
Cat 2 F 40-49,3,202313,Erika,Ortiz,,,,,,
Cat 2 M 17-Oct,1,202314,Lino,Hernandez,,,,,,
Cat 2 M 17-Oct,2,78134,Mason,Calvert,,,351260,,,
Cat 2 M 19-29,1,202315,Jose carlos,Hernandez,,,,350,297.5,
Cat 2 M 19-29,2,166339,Patrick,Powers,,,548980,350,308,
Cat 2 M 19-29,3,202316,Oscar,Vargas,,,452638,350,318.5,
Cat 2 M 19-29,4,202317,Edgar,Ramirez jr,,,,350,329,
Cat 2 M 19-29,5,202318,Ivan,Valdez,,,,350,339.5,
Cat 2 M 19-29,6,202319,Arturo,Amparan,,,,350,350,
Cat 2 M 19-29,7,202320,Sean,August,,,554384,350,360.5,
Cat 2 M 19-29,8,202321,Sergio,Luna,,,,350,371,
Cat 2 M 19-29,9,14342,Jose,Sandoval,,,135954,350,381.5,
Cat 2 M 19-29,10,202322,Juan,Villegas,,,406019,350,392,
Cat 2 M 30-39,1,138366,Xavier,Estala,,,494294,350,297.5,
Cat 2 M 30-39,2,82408,Oscar,Ostos,,,,350,301.25,
Cat 2 M 30-39,3,15947,John,Collins,,,,350,305,
Cat 2 M 30-39,4,146582,Diego,Lara,,,470174,350,308.75,
Cat 2 M 30-39,5,154049,Cris,Garcia,,,533827,350,312.5,
Cat 2 M 30-39,6,202323,Emmanuel,Rodriguez,,,237628,350,316.25,
Cat 2 M 30-39,7,202324,Francisco,Suarez,,,,350,320,
Cat 2 M 30-39,8,202325,Hector,Deleon,,,279221,350,323.75,
Cat 2 M 30-39,9,64902,Donald,Mercer,,,314830,350,327.5,
Cat 2 M 30-39,10,176959,Oscar,Lugo,,,529215,350,331.25,
Cat 2 M 30-39,11,202326,Ivan,Olivas,,,,350,335,
Cat 2 M 30-39,12,202327,Raul,Mena,,,227240,350,338.75,
Cat 2 M 30-39,13,202328,Jesus,Pedroza,,,553707,350,342.5,
Cat 2 M 30-39,14,202329,Estevan,Duran,,,,350,346.25,
Cat 2 M 30-39,15,121736,Arturo,Bernal,,,435253,350,350,
Cat 2 M 30-39,16,176964,Heriberto,Oronoz,,,,350,353.75,
Cat 2 M 30-39,17,202330,Julio,Hernandez,,,128220,350,357.5,
Cat 2 M 30-39,18,202331,David,Chacon,,,100868,350,361.25,
Cat 2 M 30-39,19,202332,David,Mercer,,,,350,365,
Cat 2 M 30-39,20,202333,Adan,Gamez,,,,350,368.75,
Cat 2 M 30-39,21,150802,Rene,Hernandez,,,,350,372.5,
Cat 2 M 30-39,22,202334,Rodrigo,Rodriguez,,,,350,376.25,
Cat 2 M 30-39,23,202335,Luis,Villareal,,,,350,380,
Cat 2 M 30-39,24,202336,Jorge,Fonseca,,,442058,350,383.75,
Cat 2 M 30-39,25,118823,David,Martinez,,,,350,387.5,
Cat 2 M 30-39,26,202337,Edward,Sanchez,,,41108,350,391.25,
Cat 2 M 30-39,27,202338,Victor,Vitela,,,,350,395,
Cat 2 M 30-39,28,202339,Ernie,Valdez jr,,,,350,398.75,
Cat 2 M 30-39,29,102778,Eduardo,Garcia,,,,350,402.5,
Cat 2 M 40-49,1,202340,Mike,Balcorta,,,553936,350,297.5,
Cat 2 M 40-49,2,121761,Eduardo,Nunez,,,308211,350,301.875,
Cat 2 M 40-49,3,202341,Octavio,Aldaz,,,,350,306.25,
Cat 2 M 40-49,4,202342,Niels,Carrasco,,,517115,350,310.625,
Cat 2 M 40-49,5,202343,Luis,Lozano,,,539547,350,315,
Cat 2 M 40-49,6,202344,Jorge,Sandoval,,,476037,350,319.375,
Cat 2 M 40-49,7,202345,Ramon,Baeza,,,,350,323.75,
Cat 2 M 40-49,8,202346,David,Coor,,,482563,350,328.125,
Cat 2 M 40-49,9,173305,Victor,Solis,,,,350,332.5,
Cat 2 M 40-49,10,202347,Julio,Fraga,,,,350,336.875,
Cat 2 M 40-49,11,50662,Gabriel,Perez,,,107932,350,341.25,
Cat 2 M 40-49,12,124334,Juan,Rodriguez,,,,350,345.625,
Cat 2 M 40-49,13,202348,Rafael,Maynez,,,,350,350,
Cat 2 M 40-49,14,202349,Israel,Solis,,,,350,354.375,
Cat 2 M 40-49,15,202350,Fernando,Pedroza,,,516999,350,358.75,
Cat 2 M 40-49,16,202351,Sergio,Peinado,,,,350,363.125,
Cat 2 M 40-49,17,202352,Eduardo,Quiroz,,,,350,367.5,
Cat 2 M 40-49,18,158132,John,Mercer,,,,350,371.875,
Cat 2 M 40-49,19,202353,Thomas,Arias,,,,350,376.25,
Cat 2 M 40-49,20,202354,Jesse,Youngblood,,,441294,350,380.625,
Cat 2 M 40-49,21,135300,John,Conrad,,,,350,385,
Cat 2 M 40-49,22,202355,Kelvin,Kroeker,,,463746,350,389.375,
Cat 2 M 40-49,23,202356,Bruno,Vasquez,,,,350,393.75,
Cat 2 M 40-49,24,202357,Curt,Barnett,,,,350,398.125,
Cat 2 M 40-49,25,202358,Gabino,Duran,,,,350,402.5,
Cat 2 M 50-59,1,202118,Matt,Mullet,,,536744,450,382.5,
Cat 2 M 50-59,2,202359,Cid,Lopez,,,,450,390,
Cat 2 M 50-59,3,202360,Alfredo,Nuez,,,,450,397.5,
Cat 2 M 50-59,4,202122,Kevin,Gant,,,174120,450,405,
Cat 2 M 50-59,5,202361,Philip,Beck,,,,450,412.5,
Cat 2 M 50-59,6,202121,Jeffrey,Schornack,,,402257,450,420,
Cat 2 M 50-59,7,202362,Don,Baumgardt,,,,450,427.5,
Cat 2 M 50-59,8,202363,Jean,St-louis,,,441988,450,435,
Cat 2 M 50-59,9,202364,Edgar,Ramirez-flores,,,491034,450,442.5,
Cat 2 M 50-59,10,88842,Mario,Lopez,,,,450,450,
Cat 2 M 50-59,11,202124,Dal,Haynes,,,243864,450,457.5,
Cat 2 M 50-59,12,202365,Jp,Sarabia,,,,450,465,
Cat 2 M 50-59,13,202366,Luis boogie,Gardea,,,,450,472.5,
Cat 2 M 50-59,14,202367,Luis,Yanez,,,,450,480,
Cat 2 M 50-59,15,78685,Jaime,Kuehnel,,,,450,487.5,
Cat 2 M 50-59,16,202368,Ramiro,Maynez,,,,450,495,
Cat 2 M 50-59,17,202369,Luis,Arias,,,,450,502.5,
Cat 2 M 50-59,18,186521,Antonio,Garcia,,,,450,510,
Cat 2 M 60+,1,102059,Ramon,Provencio,,,28771,,,
Cat 2 M 60+,2,202370,Jaime,Quesada,,,,,,
Cat 2 M 60+,3,202371,Atila,Bozkurt,,,449463,,,
Cat 3 F 17-Oct,1,202372,Airam,Garcia martinez,,,,,,
Cat 3 F 30-39,1,202373,Shawna,Standard,,,,,,
Cat 3 F 30-39,2,202374,Amy,Brzuchalski,,,,,,
Cat 3 F 30-39,3,202375,Jennifer,Viera,,,,,,
Cat 3 F 40-49,1,202376,Claudia,Merino,,,,,,
Cat 3 F 40-49,2,202377,Julia,Weeks,,,,,,
Cat 3 M 17-Oct,1,166335,Alex,Mena,,,541861,450,382.5,
Cat 3 M 17-Oct,2,176957,Saul,Burns,,,,450,396,
Cat 3 M 17-Oct,3,96432,Myles,Calvert,,,385897,450,409.5,
Cat 3 M 17-Oct,4,202378,Khristian,Beck,,,,450,423,
Cat 3 M 17-Oct,5,119624,Diego,Ramirez,,,,495,436.5,
Cat 3 M 17-Oct,6,202379,Matthew,Herbert,,,194000,450,450,
Cat 3 M 17-Oct,7,202380,Sebastian,Ortiz,,,234603,450,463.5,
Cat 3 M 17-Oct,8,202381,Diego,Ramos,,,,450,477,
Cat 3 M 17-Oct,9,202382,Kevin,Santana,,,,450,490.5,
Cat 3 M 17-Oct,10,202383,Jacob,Strelitz,,,,450,504,
Cat 3 M 17-Oct,11,202384,Remington,Smenner,,,554392,450,517.5,
Cat 3 M 19-29,1,202385,Jordan,Williams,,,413375,450,405,
Cat 3 M 19-29,2,202386,Jack,Dominguez,,,,450,420,
Cat 3 M 19-29,3,202387,Lorenzo,Diaz,,,,450,435,
Cat 3 M 19-29,4,202388,Alan,Espino,,,,450,450,
Cat 3 M 19-29,5,202158,Zach,Shephard,,,554346,450,465,
Cat 3 M 19-29,6,202389,Josh,Gonzalez,,,,450,480,
Cat 3 M 30-39,1,202390,Jesus,Arellano,,,,450,405,
Cat 3 M 30-39,2,202391,Adam,Infante,,,,450,420,
Cat 3 M 30-39,3,202392,Jaime,Maritnez,,,,450,435,
Cat 3 M 30-39,4,202393,Brian,Yoon,,,429757,450,450,
Cat 3 M 30-39,5,202394,Jake,Kutcher,,,,450,465,
Cat 3 M 30-39,6,202395,Marco,Zaragoza,,,,450,480,
Cat 3 M 40-49,1,50666,Manuel,Garza,,,272885,450,382.5,
Cat 3 M 40-49,2,202396,Stuart,Cheung,,,,450,393.75,
Cat 3 M 40-49,3,202397,Ricardo,Mora,,,,450,405,
Cat 3 M 40-49,4,202398,Charles,Walker,,,,450,416.25,
Cat 3 M 40-49,5,430,Jorge,Ramirez,,,,329.26136363636,427.5,
Cat 3 M 40-49,6,202399,Esteban,Escobedo,,,,450,438.75,
Cat 3 M 40-49,7,202400,Brian,Metzger,,,501695,450,450,
Cat 3 M 40-49,8,202401,Jorge,Gamboa,,,,450,461.25,
Cat 3 M 40-49,9,202402,Abraham,Maree,,,,450,472.5,
Cat 3 M 40-49,10,192022,Rodrigo,Ramos,,,550601,450,483.75,
Cat 3 M 40-49,11,107190,David,Mendez,,,,450,495,
Cat 3 M 40-49,12,202403,Jesus,Ssoltero,,,,450,506.25,
Cat 3 M 40-49,13,202404,Roberto,Martinez,,,,450,517.5,
Cat 3 M 50-59,1,202173,Brian,Klimeck,,,540496,,,
Cat 3 M 50-59,2,202405,Mark,Leach,,,280067,,,
Open Singlespeed M,1,202189,Rob,Selina,,,452998,,,
Open Singlespeed M,2,202406,Ricky,Scoles,,,554150,,,
Pro/1/Open F 19-29,1,102011,Brissia,Montalvo,,,338856,,,
Pro/1/Open F 40-49,1,54606,Tanya,Bettis,,,279739,,,
Pro/1/Open F 40-49,2,127992,Tamatha,Risner,,,468393,,,
Pro/1/Open F 40-49,3,202407,Laura,Larisch,,,516685,,,
Pro/1/Open F 50-59,1,121749,Susie,Edwinson,,,301041,,,
Pro/1/Open F 60+,1,142254,Kim,Bear,,,82996,,,
Pro/1/Open M,1,202418,Pablo,Fernanez,,,,200,180,
Pro/1/Open M,2,50673,Santiago,Chavez,,,158616,200,188.33333333333,
Pro/1/Open M,3,202419,Joshua,Barnett,,,411965,200,196.66666666667,
Pro/1/Open M,4,58658,Cameron,Brenneman,,,4755,200,205,
Pro/1/Open M,5,128560,Enrique,Garibay,,,,200,213.33333333333,
Pro/1/Open M,6,69316,Pablo,Cruz,,,466134,200,221.66666666667,
Pro/1/Open M 19-29,1,202101,Daniel,Hernã¡ndez,,,523238,,,
Pro/1/Open M 30-39,1,102065,Guillermo,Frias,,,339538,200,180,
Pro/1/Open M 30-39,2,96440,Mark,Castelo,,,277550,200,188.33333333333,
Pro/1/Open M 30-39,3,176933,Gabriel,Munoz,,,,200,196.66666666667,
Pro/1/Open M 30-39,4,102079,Roberto,Barron,,,376003,200,205,
Pro/1/Open M 30-39,5,202104,Patrick,Brandt,,,361705,200,213.33333333333,
Pro/1/Open M 30-39,6,202408,Brecht,Merrill,,,,200,221.66666666667,
Pro/1/Open M 40-49,1,54692,Damian,Calvert,,,81251,200,180,
Pro/1/Open M 40-49,2,100507,Kevin,Quattlebaum,,,80429,200,186.25,
Pro/1/Open M 40-49,3,76596,Parmenides,Orpinel,,,,200,192.5,
Pro/1/Open M 40-49,4,202093,Jerome,Moreau,,,359496,200,198.75,
Pro/1/Open M 40-49,5,102025,Jacob,Nunez,,,222659,200,205,
Pro/1/Open M 40-49,6,102026,Gustavo,Fierro,,,,200,211.25,
Pro/1/Open M 40-49,7,202409,Shawn,Weeks,,,549386,200,217.5,
Pro/1/Open M 40-49,8,202410,Rene,Carrera,,,,200,223.75,
Pro/1/Open M 40-49,9,160137,Francisco,Gonzalez,,,,200,230,
Pro/1/Open M 50-59,1,50623,Al,Senft,,,32168,250,212.5,
Pro/1/Open M 50-59,2,131882,David,Jordan,,,18272,250,220,
Pro/1/Open M 50-59,3,202411,Willy,Morales,,,158614,250,227.5,
Pro/1/Open M 50-59,4,202412,Cesar,Carrasco,,,,250,235,
Pro/1/Open M 50-59,5,202413,Hernado,Felix,,,,250,242.5,
Pro/1/Open M 50-59,6,45231,Charles,Shanks,,,216836,250,250,
Pro/1/Open M 50-59,7,202414,Alberto,Orozco,,,,250,257.5,
Pro/1/Open M 50-59,8,202415,Nicolas,Gonzales,,,,250,265,
Pro/1/Open M 50-59,9,202416,Lee,Gillett,,,,250,272.5,
Pro/1/Open M 50-59,10,202417,Norm,Christiansen,,,,250,280,
Pro/1/Open M 60+,1,202100,Karl,Haack,,,278760,,,
Pro/1/Open M 60+,2,142238,Jan,Bear,,,237003,,,
