Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,10,16,574.39714285714,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,10,15,577.2170952381,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,DNF,25,656.32430984127,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,9,15,574.32989208268,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,4,8,542.193675,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 3/4,8,13,573.15535138889,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,3,12,504.05044444444,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,6,18,510.9137037037,
Women's Midwest Road Race Championships,2015-07-12,Women 59+ Masters,3,2,,
Baitin’ the Shark,2019-03-9,Women - The Chum Bucket (35 mile),2,6,,
Black Fork Gravel Grinder,2019-05-4,Female 60 & Over,1,1,,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K MasterWomen,3,5,,
