Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Junior Varsity Male (11-12th grade) M,1,29,382.5,
MISCA Series,2019-09-25,Junior Varsity Male (11-12th grade) M,2,22,388.63636363636,
MISCA Series,2019-09-29,Junior Varsity Male (11-12th grade) M,1,1,,
MISCA Series,2019-10-6,Junior Varsity Male (11-12th grade) M,1,1,,
MISCA Series,2019-10-13,Junior Varsity Male (11-12th grade) M,1,1,,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,17,25,391.57374604716,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,21,28,445.6962187748,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,23,27,490.54633009215,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,28,31,491.04043797416,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,28,32,485.9356957163,
