Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Marietta Bike Race,2018-07-7,Women Open,9,17,496.615078125,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,22,36,444.31736757094,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Women Open,1,11,425,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Women Open F,1,11,425,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 2 F,1,4,,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 1/2/3 F 18-Oct,1,4,,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 2 F,1,2,,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 2 F,1,5,,
The Lewis Morris Challenge,2019-06-23,Cat 2 F,1,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,35,58,465.44830884743,
High Country Collegiate MTB Challenge,2019-09-21,Cat 1/2/3 Juniors F 13-18,2,3,,
Pottstown Bike Race,2020-08-2,Women Cat4-5,9,15,614.85028519641,
2020 Stump Jump,2020-09-27,Pro/Cat 1 F 19-99,1,3,,
TigerTown Road Race,2021-03-27,Women Cat 4/5,3,17,532.5,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,1,18,502.54129040282,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,2,21,497.94341136254,
Pottstown Bike Race,2021-06-19,Women 5-Apr,1,12,467.5,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Women Pro / Cat 1,4,6,336.3011593209,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,9,32,418.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,16,51,476.13636363636,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,1,7,477.93126463176,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll B,2,6,507.93392136437,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,9,11,497.61971093137,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,9,11,463.26083099143,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,15,18,523.93946844567,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,10,24,478.32519286637,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,19,24,522.18415337676,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,6,9,509.93622339957,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,4,9,480.89548301389,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,409.47368421053,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,31,44,498.45825757375,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,31,42,482.42788814618,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W19-24 National Championship,1,1,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,16,29,454.82142857143,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,9,32,372,
Milligan Cycling Classic - RR,2023-03-4,Women A,8,17,533.58659258728,
Milligan Cycling Classic - Crit,2023-03-5,Women A,10,13,540.65087226871,
U.S. PRO CUP,2023-04-14,Women Elite,36,37,285.41666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,36,37,,
U.S. PRO CUP,2023-04-15,Women Elite,36,37,285.41666666667,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,11,17,478.92857142857,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,9,19,400,
Thunder Struck,2023-09-16,STWomen Collegiate CAT A,7,19,380,
Thunder Struck,2023-09-17,Women Collegiate CAT A,8,19,435,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,13,35,388,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,17,37,393.33333333333,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,10,24,433.125,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,11,26,386.15384615385,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Pro Women Open,3,7,241.66666666667,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Women Pro  Open,3,7,241.66666666667,
