Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Advanced Boys Central M,1,203805,Parker,Andersen,,,560146,525.08498901538,425,
Advanced Boys Central M,2,221081,Porter,Garner,,,,500,427.67857142857,
Advanced Boys Central M,3,212939,Cooper,Peterson,,,,500,430.35714285714,
Advanced Boys Central M,4,212855,Sam,Free,,,,500,433.03571428571,
Advanced Boys Central M,5,221082,Isaac,Carver,,,,500,435.71428571429,
Advanced Boys Central M,6,221083,Cash,Asay,,,,500,438.39285714286,
Advanced Boys Central M,7,221084,Jacob,Taylor,,,,500,441.07142857143,
Advanced Boys Central M,8,217333,Aedan,Griffin,,,,678.00143657255,443.75,
Advanced Boys Central M,9,221085,Easton,Ducourant,,,,500,446.42857142857,
Advanced Boys Central M,10,221086,Tate,Larrabee,,,,500,449.10714285714,
Advanced Boys Central M,11,221087,Harrison,Reading,,,,500,451.78571428571,
Advanced Boys Central M,12,221088,Trevan,Carpenter,,,,500,454.46428571429,
Advanced Boys Central M,13,221089,Wells,Robertson,,,,500,457.14285714286,
Advanced Boys Central M,14,221090,Trevor,Fish,,,,500,459.82142857143,
Advanced Boys Central M,15,212774,Maximus,Saxton,,,,534.22418722488,462.5,
Advanced Boys Central M,16,194659,Jacob,Rasmussen,,,,500,465.17857142857,
Advanced Boys Central M,17,221091,Payton,Ambrose,,,,500,467.85714285714,
Advanced Boys Central M,18,165447,Jackson,Hawley,,,,500,470.53571428571,
Advanced Boys Central M,19,217304,Graydon,Scarbrough,,,,617.59670329839,473.21428571429,
Advanced Boys Central M,20,221092,Talton,Clines,,,,500,475.89285714286,
Advanced Boys Central M,21,210019,Andrew,Petersen,,,,500,478.57142857143,
Advanced Boys Central M,22,221093,Joshua,Gallup,,,,500,481.25,
Advanced Boys Central M,23,221094,Tyler,Balls,,,,500,483.92857142857,
Advanced Boys Central M,24,221095,Dawson,Zarbock,,,,500,486.60714285714,
Advanced Boys Central M,25,221096,Damon,Barnes,,,,500,489.28571428571,
Advanced Boys Central M,26,221097,Kyle,Coates,,,,500,491.96428571429,
Advanced Boys Central M,27,199185,Easton,Mcgrew,,,557652,567.1491758246,494.64285714286,
Advanced Boys Central M,28,212770,Colin,Draper,,,590264,500,497.32142857143,
Advanced Boys Central M,29,221098,Preston,Rasmussen,,,,500,500,
Advanced Boys Central M,30,221099,Braxton,Shaw,,,,500,502.67857142857,
Advanced Boys Central M,31,221100,Alec,Barnes,,,,500,505.35714285714,
Advanced Boys Central M,32,221101,Tyler,Menlove,,,,500,508.03571428571,
Advanced Boys Central M,33,221102,Theo,Evans,,,,500,510.71428571429,
Advanced Boys Central M,34,212816,Gabriel,Quebodeaux,,,552744,500,513.39285714286,
Advanced Boys Central M,35,221103,Eric,Jorgensen,,,137783,500,516.07142857143,
Advanced Boys Central M,36,194663,Kyson,Gonzalez,,,,500,518.75,
Advanced Boys Central M,37,221104,Ethan,Anger,,,,500,521.42857142857,
Advanced Boys Central M,38,221105,Trey,Grimes,,,,500,524.10714285714,
Advanced Boys Central M,39,221106,Cannon,Cotterell,,,,500,526.78571428571,
Advanced Boys Central M,40,221107,Charles,Middlemiss,,,,500,529.46428571429,
Advanced Boys Central M,41,221108,Noah,Stika,,,,500,532.14285714286,
Advanced Boys Central M,42,221109,Tate,James,,,,500,534.82142857143,
Advanced Boys Central M,43,221110,Parker,Blair,,,,500,537.5,
Advanced Boys Central M,44,221111,Austin,Squire,,,,500,540.17857142857,
Advanced Boys Central M,45,221112,Henry,Atkin,,,,500,542.85714285714,
Advanced Boys Central M,46,221113,Conner,Zaharis,,,,500,545.53571428571,
Advanced Boys Central M,47,221114,Jj,Pratt,,,,500,548.21428571429,
Advanced Boys Central M,48,221115,David,Spallino,,,,500,550.89285714286,
Advanced Boys Central M,49,221116,Matt,Dorny,,,,500,553.57142857143,
Advanced Boys Central M,50,221117,Kyle,Nye,,,,500,556.25,
Advanced Boys Central M,51,221118,Adam,Sybrowsky,,,,500,558.92857142857,
Advanced Boys Central M,52,221119,Logan,Young,,,,500,561.60714285714,
Advanced Boys Central M,53,221120,Easton,Adamson,,,,500,564.28571428571,
Advanced Boys Central M,54,221121,Keegan,Mccune,,,,500,566.96428571429,
Advanced Boys Central M,55,221122,Ian,Biddle,,,,500,569.64285714286,
Advanced Boys Central M,56,221123,Jake,Mccombs,,,,500,572.32142857143,
Advanced Boys Central M,DNF,221124,Hunter,Pease,,,,500,577.67857142857,
Advanced Boys South M,1,182517,Owen,Johnson,,,,601.39505494759,427.83129818889,
Advanced Boys South M,2,222104,Jordan,Porter,,,564868,500,431.26790303703,
Advanced Boys South M,3,222105,Braxton,Reutzel,,,,500,434.70450788518,
Advanced Boys South M,4,212929,Nathan,Dutton,,,,509.99281713724,438.14111273333,
Advanced Boys South M,5,212928,Brandon,Naseath,,,,500,441.57771758148,
Advanced Boys South M,6,217305,Clark,Pugh,,,,682.40329670161,445.01432242963,
Advanced Boys South M,7,222106,Charlie,Matheson,,,,500,448.45092727778,
Advanced Boys South M,8,222107,Miles,Moloney,,,,500,451.88753212592,
Advanced Boys South M,9,199186,Mason,Brown,,,,549.74784514117,455.32413697407,
Advanced Boys South M,10,222108,Lincoln,Teemant,,,,500,458.76074182222,
Advanced Boys South M,11,212933,Dean,Alexander,,,211919,500,462.19734667037,
Advanced Boys South M,12,222109,Shane,Grow,,,,500,465.63395151852,
Advanced Boys South M,13,222110,Luke,Skousen,,,,500,469.07055636667,
Advanced Boys South M,14,146009,Jack,Johnson,,,,763.41153845562,472.50716121481,
Advanced Boys South M,15,211272,Isaac,Gerber,,,,500,475.94376606296,
Advanced Boys South M,16,222111,Rudy,Neumarker,,,,500,479.38037091111,
Advanced Boys South M,17,222112,Scott,Krog,,,,500,482.81697575926,
Advanced Boys South M,18,222113,Gabe,Nelson,,,,500,486.25358060741,
Advanced Boys South M,19,202468,Carson,Jensen,,,,351.4606741573,489.69018545556,
Advanced Boys South M,20,222114,Dax,Andrews,,,,500,493.1267903037,
Advanced Boys South M,21,222115,Wesley,Vance,,,,500,496.56339515185,
Advanced Boys South M,22,222116,Gavin,Grimes,,,,500,500,
Advanced Boys South M,23,222117,Ethan,Clark,,,,500,503.43660484815,
Advanced Boys South M,24,222118,Jason,Owen,,,,500,506.8732096963,
Advanced Boys South M,25,222119,Hunter,Sperry,,,,500,510.30981454444,
Advanced Boys South M,26,222120,Kimball,Reay,,,,500,513.74641939259,
Advanced Boys South M,27,118996,Ethan,Smith,,,,500,517.18302424074,
Advanced Boys South M,28,222121,Jude,Slemboski,,,,500,520.61962908889,
Advanced Boys South M,29,222122,Tyson,Mortenson,,,,500,524.05623393704,
Advanced Boys South M,30,222123,Joshua,Stubbs,,,,500,527.49283878519,
Advanced Boys South M,31,222124,Gideon,Allen,,,,500,530.92944363333,
Advanced Boys South M,32,222125,Hayden,Christensen,,,,500,534.36604848148,
Advanced Boys South M,33,222126,Payton,Dean,,,,500,537.80265332963,
Advanced Boys South M,34,222127,Brigham,Eagar,,,,500,541.23925817778,
Advanced Boys South M,35,222128,Sam,Rainer,,,,500,544.67586302593,
Advanced Boys South M,36,222129,Karson,Shelley,,,,500,548.11246787408,
Advanced Boys South M,37,222130,Tanner,Wilkerson,,,,500,551.54907272222,
Advanced Boys South M,38,222131,Talen,Davis,,,,500,554.98567757037,
Advanced Boys South M,39,222132,Hawk,Clapper,,,,500,558.42228241852,
Advanced Boys South M,40,222133,Tyler,Loder,,,,500,561.85888726667,
Advanced Boys South M,41,9487,Sam,Johnson,,,,500,565.29549211482,
Advanced Boys South M,42,222134,Liam,Larkin,,,,500,568.73209696297,
Advanced Girls Central F,1,212767,Emma,Hamblin,,,,600,540,
Advanced Girls Central F,2,221074,Elline,Harrison,,,,600,555,
Advanced Girls Central F,3,221075,Lydia,Adams,,,,600,570,
Advanced Girls Central F,4,221076,Paige,Gillespie,,,,600,585,
Advanced Girls Central F,5,221077,Elise,Jeppson,,,,600,600,
Advanced Girls Central F,6,221078,Sophie,Bath,,,,600,615,
Advanced Girls Central F,7,221079,Millie,Jolley,,,,600,630,
Advanced Girls Central F,8,116154,Kylie,Frederick,,,503735,600,645,
Advanced Girls Central F,9,221080,Zayzee,Collard,,,,600,660,
Advanced Girls South F,1,222098,Gwen,Tuttle,,,,600,540,
Advanced Girls South F,2,212830,Jocelyn,Peper,,,,600,555,
Advanced Girls South F,3,222099,Capris,Christensen,,,,600,570,
Advanced Girls South F,4,32646,Katharine,Hall,,,,600,585,
Advanced Girls South F,5,222100,Taylor,Boren,,,,600,600,
Advanced Girls South F,6,222101,Ava,Larson,,,,600,615,
Advanced Girls South F,7,222102,Zoe,Briem,,,,600,630,
Advanced Girls South F,8,222103,Genevieve,Duniway,,,,600,645,
Beginner 7th Grade Boys Central M,1,221326,Porter,Hutcheon,,,,600,510,
Beginner 7th Grade Boys Central M,2,221327,Tate,Munson,,,,600,511.76470588235,
Beginner 7th Grade Boys Central M,3,221328,Bridger,Newsome,,,,600,513.52941176471,
Beginner 7th Grade Boys Central M,4,221329,Laken,Mercer,,,,600,515.29411764706,
Beginner 7th Grade Boys Central M,5,221330,Titus,Robertson,,,,600,517.05882352941,
Beginner 7th Grade Boys Central M,6,221331,Jaxson,Berrett,,,,600,518.82352941176,
Beginner 7th Grade Boys Central M,7,221332,Jett,White,,,,600,520.58823529412,
Beginner 7th Grade Boys Central M,8,221333,Edison,Taylor,,,,600,522.35294117647,
Beginner 7th Grade Boys Central M,9,221334,Aidan,Bickel,,,,600,524.11764705882,
Beginner 7th Grade Boys Central M,10,221335,Strattan,Colton,,,,600,525.88235294118,
Beginner 7th Grade Boys Central M,11,221336,Chandler,Zieske,,,,600,527.64705882353,
Beginner 7th Grade Boys Central M,12,221337,Parker,Clegg,,,,600,529.41176470588,
Beginner 7th Grade Boys Central M,13,221338,Zach,Bowen,,,,600,531.17647058824,
Beginner 7th Grade Boys Central M,14,221339,Blake,Ballard,,,,600,532.94117647059,
Beginner 7th Grade Boys Central M,15,221340,Cooper,Nelson,,,,600,534.70588235294,
Beginner 7th Grade Boys Central M,16,221341,Judd,Mitchell,,,,600,536.47058823529,
Beginner 7th Grade Boys Central M,17,221342,Noah,Shamrell,,,,600,538.23529411765,
Beginner 7th Grade Boys Central M,18,221343,Derek,Child,,,,600,540,
Beginner 7th Grade Boys Central M,19,221344,Keaten,Rosenlof,,,,600,541.76470588235,
Beginner 7th Grade Boys Central M,20,3851,Matthew,White,,,,600,543.52941176471,
Beginner 7th Grade Boys Central M,21,221345,Greyson,Halverson,,,,600,545.29411764706,
Beginner 7th Grade Boys Central M,22,221346,Cole,Andrew,,,,600,547.05882352941,
Beginner 7th Grade Boys Central M,23,221347,Calvin,Robison,,,,600,548.82352941176,
Beginner 7th Grade Boys Central M,24,221348,Colter,Roberts,,,,600,550.58823529412,
Beginner 7th Grade Boys Central M,25,221349,Parker,Mullaly,,,,600,552.35294117647,
Beginner 7th Grade Boys Central M,26,221350,Isaac,Jones,,,,600,554.11764705882,
Beginner 7th Grade Boys Central M,27,221351,Nathan,Muse,,,,600,555.88235294118,
Beginner 7th Grade Boys Central M,28,221352,Thomas,Cahoon,,,,600,557.64705882353,
Beginner 7th Grade Boys Central M,29,221353,Bracken,Whittaker,,,,600,559.41176470588,
Beginner 7th Grade Boys Central M,30,145261,James,Mccullough,,,23363,600,561.17647058824,
Beginner 7th Grade Boys Central M,31,221354,Jack,Orton,,,,600,562.94117647059,
Beginner 7th Grade Boys Central M,32,221355,Tyson,Braithwaite,,,,600,564.70588235294,
Beginner 7th Grade Boys Central M,33,221356,Parker,Deming,,,,600,566.47058823529,
Beginner 7th Grade Boys Central M,34,221357,Drake,Zager,,,,600,568.23529411765,
Beginner 7th Grade Boys Central M,35,221358,Garrett,Bearden,,,,600,570,
Beginner 7th Grade Boys Central M,36,221359,Brody,Clark,,,,600,571.76470588235,
Beginner 7th Grade Boys Central M,37,221360,Camden,Jones,,,,600,573.52941176471,
Beginner 7th Grade Boys Central M,38,221361,Benjamin,Kearl,,,,600,575.29411764706,
Beginner 7th Grade Boys Central M,39,221362,Chase,Ashworth,,,,600,577.05882352941,
Beginner 7th Grade Boys Central M,40,221363,Luke,Colyar,,,,600,578.82352941176,
Beginner 7th Grade Boys Central M,41,221364,Rj,Wallace,,,,600,580.58823529412,
Beginner 7th Grade Boys Central M,42,221365,Carson,Marble,,,,600,582.35294117647,
Beginner 7th Grade Boys Central M,43,221366,Burke,Gehret,,,,600,584.11764705882,
Beginner 7th Grade Boys Central M,44,221367,Ben,Moon,,,,600,585.88235294118,
Beginner 7th Grade Boys Central M,45,221368,Anders,Krantz,,,,600,587.64705882353,
Beginner 7th Grade Boys Central M,46,221369,Cayden,Blair,,,,600,589.41176470588,
Beginner 7th Grade Boys Central M,47,221370,Cody,Bankhead,,,,600,591.17647058824,
Beginner 7th Grade Boys Central M,48,221371,Logan,Holt,,,,600,592.94117647059,
Beginner 7th Grade Boys Central M,49,221372,Benjamin,Gibson,,,,600,594.70588235294,
Beginner 7th Grade Boys Central M,50,219744,Gavin,Miller,,,448318,600,596.47058823529,
Beginner 7th Grade Boys Central M,51,221373,Holden,Mccord,,,,600,598.23529411765,
Beginner 7th Grade Boys Central M,52,221374,Wyatt,Eyre,,,,600,600,
Beginner 7th Grade Boys Central M,53,221375,Kaleb,Bell,,,,600,601.76470588235,
Beginner 7th Grade Boys Central M,54,221376,Derek,Hopper,,,,600,603.52941176471,
Beginner 7th Grade Boys Central M,55,221377,Andrew,Sprague,,,,600,605.29411764706,
Beginner 7th Grade Boys Central M,56,221378,Mason,Mcnees,,,,600,607.05882352941,
Beginner 7th Grade Boys Central M,57,221379,Skylin,Jones,,,,600,608.82352941176,
Beginner 7th Grade Boys Central M,58,221380,Lincoln,Mallery,,,,600,610.58823529412,
Beginner 7th Grade Boys Central M,59,221381,Max,Turcsanski,,,,600,612.35294117647,
Beginner 7th Grade Boys Central M,60,221382,Kaiser,Williams,,,,600,614.11764705882,
Beginner 7th Grade Boys Central M,61,221383,Ian,Simmons,,,,600,615.88235294118,
Beginner 7th Grade Boys Central M,62,221384,Logan,Slaughter,,,,600,617.64705882353,
Beginner 7th Grade Boys Central M,63,221385,Jonah,Barrus,,,,600,619.41176470588,
Beginner 7th Grade Boys Central M,64,221386,Kyler,Lancaster,,,,600,621.17647058824,
Beginner 7th Grade Boys Central M,65,58877,Josh,Dalley,,,,600,622.94117647059,
Beginner 7th Grade Boys Central M,66,221387,Seth,Bushell,,,,600,624.70588235294,
Beginner 7th Grade Boys Central M,67,221388,Ben,Riddle,,,240099,600,626.47058823529,
Beginner 7th Grade Boys Central M,68,221389,Nick,Sorensen,,,86478,600,628.23529411765,
Beginner 7th Grade Boys Central M,69,221390,Isaac,Engar,,,,600,630,
Beginner 7th Grade Boys Central M,70,221391,Max,Mansouri,,,,600,631.76470588235,
Beginner 7th Grade Boys Central M,71,221392,Owen,Christensen,,,,600,633.52941176471,
Beginner 7th Grade Boys Central M,72,221393,Will,Russell,,,,600,635.29411764706,
Beginner 7th Grade Boys Central M,73,221394,Spencer,Schlappi,,,,600,637.05882352941,
Beginner 7th Grade Boys Central M,74,56367,Jarom,Ward,,,377806,600,638.82352941176,
Beginner 7th Grade Boys Central M,75,221395,Santi,Borba,,,,600,640.58823529412,
Beginner 7th Grade Boys Central M,76,221396,Gavin,Mcrae,,,,600,642.35294117647,
Beginner 7th Grade Boys Central M,77,221397,Mckay,Jenson,,,,600,644.11764705882,
Beginner 7th Grade Boys Central M,78,221398,Jaiden,Lyman,,,,600,645.88235294118,
Beginner 7th Grade Boys Central M,79,221399,Jonathan,Huntington,,,,600,647.64705882353,
Beginner 7th Grade Boys Central M,80,221400,Caleb,Call,,,,600,649.41176470588,
Beginner 7th Grade Boys Central M,81,221401,Ranger,Favila,,,,600,651.17647058824,
Beginner 7th Grade Boys Central M,82,221402,Hyrum,Morga,,,,600,652.94117647059,
Beginner 7th Grade Boys Central M,83,221403,Eli,Burr,,,,600,654.70588235294,
Beginner 7th Grade Boys Central M,84,221404,Christian,Mooney,,,,600,656.47058823529,
Beginner 7th Grade Boys Central M,85,221405,Ezra,Lake,,,,600,658.23529411765,
Beginner 7th Grade Boys Central M,86,221406,Sawyer,Perry,,,,600,660,
Beginner 7th Grade Boys Central M,87,221407,Aidan,Featherstone,,,,600,661.76470588235,
Beginner 7th Grade Boys Central M,88,221408,Jack,Halvorsen,,,,600,663.52941176471,
Beginner 7th Grade Boys Central M,89,221409,Matthew,Maidana,,,,600,665.29411764706,
Beginner 7th Grade Boys Central M,90,221410,Issac,Turley,,,,600,667.05882352941,
Beginner 7th Grade Boys Central M,91,221411,Matthew,Nunez,,,154612,600,668.82352941176,
Beginner 7th Grade Boys Central M,92,221412,Isaac,Ellis,,,,600,670.58823529412,
Beginner 7th Grade Boys Central M,93,221413,Garrett,Peterson,,,,600,672.35294117647,
Beginner 7th Grade Boys Central M,94,221414,Kayden,Bingham,,,,600,674.11764705882,
Beginner 7th Grade Boys Central M,95,221415,Beck,Dayhuff,,,,600,675.88235294118,
Beginner 7th Grade Boys Central M,96,221416,Xzavier,Oakes,,,,600,677.64705882353,
Beginner 7th Grade Boys Central M,97,221417,Bentley,Mclaws,,,,600,679.41176470588,
Beginner 7th Grade Boys Central M,98,221418,Jacob,Proulx,,,,600,681.17647058824,
Beginner 7th Grade Boys Central M,99,221419,Tyler,Longson,,,,600,682.94117647059,
Beginner 7th Grade Boys Central M,100,221420,Landon,Hansen,,,,600,684.70588235294,
Beginner 7th Grade Boys Central M,101,221421,Elias,Jacobsen,,,,600,686.47058823529,
Beginner 7th Grade Boys Central M,102,221422,Zach,Hawks,,,,600,688.23529411765,
Beginner 7th Grade Boys Central M,DNF,194057,Ben,Harris,,,,600,691.76470588235,
Beginner 7th Grade Boys Central M,DNF,221424,Kaleb,Pigg,,,,600,691.76470588235,
Beginner 7th Grade Boys Central M,DNF,221423,Boston,Hampton,,,,600,691.76470588235,
Beginner 7th Grade Boys South M,1,220072,Cole,Taylor,,,,600,510,
Beginner 7th Grade Boys South M,2,222354,Crew,Syphus,,,,600,512.72727272727,
Beginner 7th Grade Boys South M,3,222355,Shaun,Meade,,,,600,515.45454545455,
Beginner 7th Grade Boys South M,4,222356,Bradley,Hannig,,,,600,518.18181818182,
Beginner 7th Grade Boys South M,5,222357,Nash,Clinton,,,,600,520.90909090909,
Beginner 7th Grade Boys South M,6,222358,Daxton,Chambers,,,,600,523.63636363636,
Beginner 7th Grade Boys South M,7,222359,Rhett,Olson,,,,600,526.36363636364,
Beginner 7th Grade Boys South M,8,222360,Seth,Larkin,,,,600,529.09090909091,
Beginner 7th Grade Boys South M,9,222361,Gavin,Talbot,,,,600,531.81818181818,
Beginner 7th Grade Boys South M,10,222362,Sam,Hurst,,,,600,534.54545454545,
Beginner 7th Grade Boys South M,11,222363,Jason,Dillingham,,,,600,537.27272727273,
Beginner 7th Grade Boys South M,12,199159,Andrew,Miller,,,,381.86253972119,540,
Beginner 7th Grade Boys South M,13,222364,Brittan,Ivey,,,,600,542.72727272727,
Beginner 7th Grade Boys South M,14,222365,Braden,Jenkins,,,,600,545.45454545455,
Beginner 7th Grade Boys South M,15,222366,Luke,Alfano,,,,600,548.18181818182,
Beginner 7th Grade Boys South M,16,222367,Aaron,Dana,,,,600,550.90909090909,
Beginner 7th Grade Boys South M,17,105304,James,Dunn,,,,600,553.63636363636,
Beginner 7th Grade Boys South M,18,222368,Gavin,Van woerkom,,,,600,556.36363636364,
Beginner 7th Grade Boys South M,19,222369,Jace,Reidhead,,,,600,559.09090909091,
Beginner 7th Grade Boys South M,20,222370,Kaden,Evans,,,,600,561.81818181818,
Beginner 7th Grade Boys South M,21,222371,Blake,Craig,,,,600,564.54545454545,
Beginner 7th Grade Boys South M,22,222372,Daxton,Worthington,,,,600,567.27272727273,
Beginner 7th Grade Boys South M,23,222373,Landon,Bradshaw,,,,600,570,
Beginner 7th Grade Boys South M,24,222374,Cade,Van komen,,,,600,572.72727272727,
Beginner 7th Grade Boys South M,25,222375,Mason,Murray,,,,600,575.45454545455,
Beginner 7th Grade Boys South M,26,118996,Ethan,Smith,,,,600,578.18181818182,
Beginner 7th Grade Boys South M,27,222376,Brody,Transtrum,,,,600,580.90909090909,
Beginner 7th Grade Boys South M,28,222377,Spencer,Dunn,,,,600,583.63636363636,
Beginner 7th Grade Boys South M,29,222378,Henry,Heaton,,,,600,586.36363636364,
Beginner 7th Grade Boys South M,30,222379,Kade,Finlinson,,,,600,589.09090909091,
Beginner 7th Grade Boys South M,31,222380,Taylor,Dettinger,,,,600,591.81818181818,
Beginner 7th Grade Boys South M,32,222381,Landen,Olsen,,,,600,594.54545454545,
Beginner 7th Grade Boys South M,33,222382,Jaxon,Knudsen,,,,600,597.27272727273,
Beginner 7th Grade Boys South M,34,222383,Mason,Simmons,,,,600,600,
Beginner 7th Grade Boys South M,35,222384,Carson,Taft,,,,600,602.72727272727,
Beginner 7th Grade Boys South M,36,222385,Blake,Rubert,,,,600,605.45454545455,
Beginner 7th Grade Boys South M,37,222386,Kristian,Corry,,,,600,608.18181818182,
Beginner 7th Grade Boys South M,38,222387,Henry,Wessman,,,,600,610.90909090909,
Beginner 7th Grade Boys South M,39,222388,Caleb,Hyer,,,,600,613.63636363636,
Beginner 7th Grade Boys South M,40,222389,Dylan,Mccook,,,,600,616.36363636364,
Beginner 7th Grade Boys South M,41,222390,Dylan,Peterson,,,328040,600,619.09090909091,
Beginner 7th Grade Boys South M,42,222391,Ronan,Grant,,,,600,621.81818181818,
Beginner 7th Grade Boys South M,43,222392,Hunter,Wittwer,,,,600,624.54545454545,
Beginner 7th Grade Boys South M,44,222393,Ashton,Hallstrom,,,,600,627.27272727273,
Beginner 7th Grade Boys South M,45,222394,Boston,Esplin,,,,600,630,
Beginner 7th Grade Boys South M,46,222395,Parker,Behnke,,,,600,632.72727272727,
Beginner 7th Grade Boys South M,47,222396,Micah,Stewart,,,488609,600,635.45454545455,
Beginner 7th Grade Boys South M,48,222397,Teagan,Ogden,,,,600,638.18181818182,
Beginner 7th Grade Boys South M,49,222398,Cole,Emery,,,,600,640.90909090909,
Beginner 7th Grade Boys South M,50,222399,Boston,Talbot,,,,600,643.63636363636,
Beginner 7th Grade Boys South M,51,222400,Acel,Hall,,,,600,646.36363636364,
Beginner 7th Grade Boys South M,52,222401,Jackson,Lyman,,,,600,649.09090909091,
Beginner 7th Grade Boys South M,53,222402,Miles,Killpack,,,,600,651.81818181818,
Beginner 7th Grade Boys South M,54,222403,Garret,Callahan,,,,600,654.54545454545,
Beginner 7th Grade Boys South M,55,222404,Chase,Anderson,,,,600,657.27272727273,
Beginner 7th Grade Boys South M,56,222405,George,Carson,,,,600,660,
Beginner 7th Grade Boys South M,57,222406,Austin,Clegg,,,,600,662.72727272727,
Beginner 7th Grade Boys South M,58,222407,Skyler,Dean,,,,600,665.45454545455,
Beginner 7th Grade Boys South M,59,222408,Dane,Woods,,,,600,668.18181818182,
Beginner 7th Grade Boys South M,60,222409,Logan,Stowe,,,,600,670.90909090909,
Beginner 7th Grade Boys South M,61,85589,William,Adams,,,,600,673.63636363636,
Beginner 7th Grade Boys South M,62,14942,Andrew,Dunn,,,,600,676.36363636364,
Beginner 7th Grade Boys South M,63,222410,Anna,Findlay,,,,600,679.09090909091,
Beginner 7th Grade Boys South M,64,222411,Michael,Fortune,,,,600,681.81818181818,
Beginner 7th Grade Boys South M,65,220174,Lincoln,Smith,,,,600,684.54545454545,
Beginner 7th Grade Boys South M,66,222412,Wade,Stockard,,,,600,687.27272727273,
Beginner 7th Grade Boys South M,67,222413,Stryker,Hollliman,,,,600,690,
Beginner 8th Grade Boys Central M,1,221425,Oliver,Pinto,,,,600,510,
Beginner 8th Grade Boys Central M,2,221426,Porter,Bybee,,,,600,513.33333333333,
Beginner 8th Grade Boys Central M,3,221427,William,Steadman,,,267888,600,516.66666666667,
Beginner 8th Grade Boys Central M,4,221428,Jonas,Canals,,,,600,520,
Beginner 8th Grade Boys Central M,5,113943,Jackson,Lee,,,470761,600,523.33333333333,
Beginner 8th Grade Boys Central M,6,221429,Easton,England,,,,600,526.66666666667,
Beginner 8th Grade Boys Central M,7,23962,James,Anderson,,,,600,530,
Beginner 8th Grade Boys Central M,8,221430,Carter,Stanley,,,,600,533.33333333333,
Beginner 8th Grade Boys Central M,9,221431,Trevin,Lindsay,,,,600,536.66666666667,
Beginner 8th Grade Boys Central M,10,221432,Keegan,Grow,,,,600,540,
Beginner 8th Grade Boys Central M,11,221433,James,Tolman,,,,600,543.33333333333,
Beginner 8th Grade Boys Central M,12,221434,David,Bullock,,,,600,546.66666666667,
Beginner 8th Grade Boys Central M,13,221435,River,Redle,,,,600,550,
Beginner 8th Grade Boys Central M,14,221436,Trevor,Pollard,,,,600,553.33333333333,
Beginner 8th Grade Boys Central M,15,221437,Christian,Lelepali,,,,600,556.66666666667,
Beginner 8th Grade Boys Central M,16,221438,Hayden,Evans,,,,600,560,
Beginner 8th Grade Boys Central M,17,221439,Paysen,Adams,,,,600,563.33333333333,
Beginner 8th Grade Boys Central M,18,221440,Issac,Teerlink,,,,600,566.66666666667,
Beginner 8th Grade Boys Central M,19,221441,Colton,Bretzinger,,,,600,570,
Beginner 8th Grade Boys Central M,20,221442,Jace,Jensen,,,,600,573.33333333333,
Beginner 8th Grade Boys Central M,21,221443,Hudson,Hoopes,,,,600,576.66666666667,
Beginner 8th Grade Boys Central M,22,221444,Owen,Shumway,,,,600,580,
Beginner 8th Grade Boys Central M,23,221445,Tyler,Black,,,227004,600,583.33333333333,
Beginner 8th Grade Boys Central M,24,221446,Hayden,Olmos,,,,600,586.66666666667,
Beginner 8th Grade Boys Central M,25,221447,Matthew,Gee,,,,600,590,
Beginner 8th Grade Boys Central M,26,221448,Tavin,Fenton,,,,600,593.33333333333,
Beginner 8th Grade Boys Central M,27,137665,Landon,Kennedy,,,,600,596.66666666667,
Beginner 8th Grade Boys Central M,28,221449,Nicholas,Prebula,,,,600,600,
Beginner 8th Grade Boys Central M,29,221450,Mason,Lott,,,,600,603.33333333333,
Beginner 8th Grade Boys Central M,30,221451,Cole,Kunkel,,,,600,606.66666666667,
Beginner 8th Grade Boys Central M,31,221452,Isaac,Moore,,,,600,610,
Beginner 8th Grade Boys Central M,32,221453,Rylan,Goodman,,,,600,613.33333333333,
Beginner 8th Grade Boys Central M,33,221454,Ethan,Hawkes,,,,600,616.66666666667,
Beginner 8th Grade Boys Central M,34,221455,Joseph,Staib,,,,600,620,
Beginner 8th Grade Boys Central M,35,221456,Wilson,Haddock,,,,600,623.33333333333,
Beginner 8th Grade Boys Central M,36,78108,Hamilton,Smith,,,,600,626.66666666667,
Beginner 8th Grade Boys Central M,37,221457,Landon,Brecht,,,,600,630,
Beginner 8th Grade Boys Central M,38,221458,Riley,Thomas,,,439315,600,633.33333333333,
Beginner 8th Grade Boys Central M,39,221459,Hayden,Poch,,,,600,636.66666666667,
Beginner 8th Grade Boys Central M,40,221460,Sean,Innocenti,,,,600,640,
Beginner 8th Grade Boys Central M,41,221461,Chandler,Scadden,,,,600,643.33333333333,
Beginner 8th Grade Boys Central M,42,15991,Marcus,Smith,,,,600,646.66666666667,
Beginner 8th Grade Boys Central M,43,221462,Mitchell,Heath,,,,600,650,
Beginner 8th Grade Boys Central M,44,221463,Christian,Jensen,,,,600,653.33333333333,
Beginner 8th Grade Boys Central M,45,221464,Bentley,Stay,,,,600,656.66666666667,
Beginner 8th Grade Boys Central M,46,221465,Noah,Woolley,,,,600,660,
Beginner 8th Grade Boys Central M,47,221466,Winston,Hyer,,,,600,663.33333333333,
Beginner 8th Grade Boys Central M,48,5249,Ian,Smith,,,,459.06149553571,666.66666666667,
