Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,18,31,510,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,40,57,476.51785714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,17,57,434.84693877551,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,33,55,462.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,34,45,482.21590909091,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,31,57,474.54545454545,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,15,29,525.78125,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,3,28,349.67353568998,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,8,72,363.803126483,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,23,65,381.25,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,19,65,373.75,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,22,72,379.375,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,10,39,368.8301114196,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,5,58,321.9136475122,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,2,41,343,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,24,87,418.60465116279,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,20,85,413.03571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,18,76,391.80202671973,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,13,87,403.81578947368,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,17,93,389.00697656261,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
