Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 13-14,8,11,687.40462767447,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,8,15,650.02003170363,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 13-14,10,13,745.29580567878,
Trail Builder Time Trial Series,2020-03-8,Juniors M 13-14,6,7,753.80357920282,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 15-18,5,10,447.84339906298,
Chickasaw Trace Classic,2021-05-16,Men Junior 15-18 Open,13,16,527.67744241573,
Tennessee Interscholastic Cycling League,2023-08-27,Men JV,21,67,658.63636363636,
Tennessee Interscholastic Cycling League,2023-09-10,Men JV,19,56,662.5,
Tennessee Interscholastic Cycling League,2023-09-24,Men JV,16,61,647.5,
Tennessee Interscholastic Cycling League,2023-10-8,Men JV,16,54,653.33333333333,
Tennessee Interscholastic Cycling League,2023-10-22,Men JV,24,60,675.5,
