Race Name,Race Date,Category Name,Place,Total Racers,Points
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,13,18,456.805,
Encore Criterium,2018-09-2,Men Cat 4/5,1,34,393.06691666667,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,11,41,409.99374369355,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,11,31,403.22957692308,
Florida State Road Race Championships,2018-10-20,Men Cat 4,14,47,423.84860980392,
Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,1,21,381.50632820513,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,1,13,360.35350075363,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,7,33,395.48804763911,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,3,26,350.53061764319,
Real Campione d' Clermont,2019-10-6,Men Master 50+,11,31,422.88040816327,
Swamp Classic RR,2020-02-1,Men Master 40+,11,21,424.56727754339,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,12,19,456.081875,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,3,21,375.14488296227,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,11,40,423.5594047619,
Florida State Road Race Championships,2020-10-18,Men Cat 4,16,58,419.20415382937,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,34,40,562.5,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,DQ,59,478.45763003878,
