Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,81446,Sam,Morkal williams,Foundation,,295708,390.47,321.28016666667,
senior  Cat 1/2/3,2,122336,Juan,Suarez,0,,508429,402.51,327.14865,
senior  Cat 1/2/3,3,21660,Euri,Madera,0,,215937,329.14,333.01713333333,
senior  Cat 1/2/3,4,30114,Richard,Scudney,Team Health Warrior,,300507,353.7,338.88561666667,
senior  Cat 1/2/3,5,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,389.76,344.7541,
senior  Cat 1/2/3,6,19465,Gerardo,Martinez,0,,148543,414.03,350.62258333333,
senior  Cat 1/2/3,7,28756,Anthony,Fatuzzo,0,,340902,393.39,356.49106666667,
senior  Cat 1/2/3,8,4847,Luis,Aquino,0,,248794,347.28,362.35955,
senior  Cat 1/2/3,9,118323,Erlin,Garcia,0,,428602,328.37,368.22803333333,
senior  Cat 1/2/3,10,32124,Juan,Pimentel sr.,0,,82795,373.84,374.09651666667,
senior  Cat 1/2/3,11,118324,Quinten,Winkel,#N/A,,,298.73,379.965,
senior  Cat 1/2/3,12,894,Frank,O'reilly,0,,277811,305.84,385.83348333333,
senior  Cat 1/2/3,13,308,Gavriel,Epstein,Lupus Racing Team,,179451,301.31,391.70196666667,
senior  Cat 1/2/3,14,92239,Uber,Uribe,0,,422489,479.69,397.57045,
senior  Cat 1/2/3,15,4049,Richard,Gonzalez,0,,13633,366.12,403.43893333333,
senior  Cat 1/2/3,16,77890,Higinio,Rodrguez,0,,400447,372.78,409.30741666667,
senior  Cat 1/2/3,17,78408,Simon,Khalif,GF Capital/ H&E Enterprise,,58508,407.8,415.1759,
senior  Cat 1/2/3,18,104874,Jeffrey,Garcia,0,,153451,386.09,421.04438333333,
senior  Cat 1/2/3,19,53602,Andrew,Witten,0,,38727,432.64,426.91286666667,
senior  Cat 1/2/3,20,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,391.98,432.78135,
senior  Cat 1/2/3,DNF,8315,Chris,Samuels,0,,201953,409.96,444.51831666667,
senior  Cat 1/2/3,DNF,35187,Paul,Lewis,0,,353016,404.59,444.51831666667,
senior  Cat 1/2/3,DNF,18732,Shawn,Erickson,0,,296906,409.76,444.51831666667,
senior  Cat 1/2/3,DNF,89247,Pedro,Arias,0,,117440,424.22,444.51831666667,
senior  Cat 1/2/3,DNF,19485,David,Adornato,0,,192551,428.46,444.51831666667,
senior  Cat 1/2/3,DNF,92505,Woody,Baum,Foundation,,418523,362.21,444.51831666667,
senior  Cat 1/2/3,DNF,28703,Matthew,Davitt,Team Veselka,,292591,397.93,444.51831666667,
senior  Cat 1/2/3,DNF,6916,Jesus,Espitia,0,,89148,391.33368518519,444.51831666667,
senior  Cat 1/2/3,DNF,33052,Daghan,Perker,Team Health Warrior,,306332,384.05,444.51831666667,
senior  Cat 1/2/3,DNF,98028,Charlie,Rey,0,,199949,383.91,444.51831666667,
senior  Cat 1/2/3,DNF,102220,Jason,Briscoe,#N/A,,438164,410.65,444.51831666667,
senior  Cat 1/2/3,DNF,621,Louis,Donato,0,,246628,405.4,444.51831666667,
senior  Cat 1/2/3,DNF,103001,Brian,Lauler,0,,188277,425.37,444.51831666667,
senior  Cat 4/5,1,61665,Owen,Caprell,Wafels & Dinges Racing,,357870,425.62,378.95955083103,
senior  Cat 4/5,2,78396,Olof,Dallner,Foundation,,399609,443.22,386.98509574792,
senior  Cat 4/5,3,89194,Aliaksandr,Kochatau,0,,410842,453.24,395.01064066482,
senior  Cat 4/5,4,104983,Edward,Sirya,0,,289932,501.2,403.03618558172,
senior  Cat 4/5,5,134007,Walton,Francis,0,,502875,441.04429705069,411.06173049862,
senior  Cat 4/5,6,93738,Michal,Kicior,0,,428905,481.49851737794,419.08727541551,
senior  Cat 4/5,7,45985,Sergio,Aguirre,Foundation,,325240,437.52,427.11282033241,
senior  Cat 4/5,8,99343,Nathaniel,Ruhlman,Dave Jordan Racing,,422974,524.22651336697,435.13836524931,
senior  Cat 4/5,9,116905,Luiz,Lanfredi,Rapha Cycling Club,,468381,430.36,443.16391016621,
senior  Cat 4/5,10,130489,Sam,Findlater,,,489457,412.81731446425,451.1894550831,
senior  Cat 4/5,11,124990,Roman,Onosovski,0,,499015,465.19,459.215,
senior  Cat 4/5,12,27573,Jason,Bell,RBNY Racing-Verge Sports,,306725,486.05,467.2405449169,
senior  Cat 4/5,13,61632,Joseph,Tutt,Sid's Bikes NYC,,352546,453.13,475.26608983379,
senior  Cat 4/5,14,38182,Joseph,Pedata,Dave Jordan Racing,,148420,492.12,483.29163475069,
senior  Cat 4/5,15,132291,Giona,Fabbri,0,,503218,532.84,491.31717966759,
senior  Cat 4/5,16,138211,Anthony,Santana,#N/A,,,450,499.34272458449,
senior  Cat 4/5,17,76829,Darrell,Tucker,0,,366117,449.74,507.36826950138,
senior  Cat 4/5,18,840,Roger,Billharz,0,,199172,479.76,515.39381441828,
senior  Cat 4/5,19,132953,Michael,Davis,0,,494625,483.3680398605,523.41935933518,
senior  Cat 4/5,20,105926,Michael,Pokrovskiy,0,,422261,483.18,531.44490425208,
senior  Cat 4/5,DNF,88344,Serguei,Tiourine,0,,350870,458.15574960935,547.49599408587,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,Dave Jordan Racing,,385797,478.01,547.49599408587,
senior  Cat 4/5,DNF,118222,Juan,Cruz,Dave Jordan Racing,,424211,502.14,547.49599408587,
senior  Cat 4/5,DNF,138212,Kim,Poulsen,#N/A,,147996,450,547.49599408587,
senior  Cat 4/5,DNF,65748,Stephen,Charron,Cycle Craft Racing,,376409,410.47,547.49599408587,
senior  Cat 4/5,DNF,114585,Nicholas,Toscano,RBNY Racing-Verge Sports,,440206,465,547.49599408587,
senior  Cat 4/5,DNF,115892,Adam,Kollender,Dave Jordan Racing,,459067,436.32,547.49599408587,
senior  Cat 4/5,DNF,113149,Caleb,Hill,RBNY Racing-Verge Sports,,467778,418.19,547.49599408587,
senior  Cat 4/5,DNF,118937,William,Hass,0,,475259,462.11,547.49599408587,
senior  Cat 4/5,DNF,131699,Simon,Miller,0,,499631,493.61,547.49599408587,
senior  Cat 4/5,DNF,6080,George,Vlahogiannis,0,,215972,465.38,547.49599408587,
senior  Cat 4/5,DNF,98741,Federico,Melo,0,,406775,470.71540653317,547.49599408587,
senior  Cat 4/5,DNF,118845,James,Yoo,RBNY Racing-Verge Sports,,318156,511.51,547.49599408587,
senior  Cat 4/5,DNF,98550,Julius,Erwin quito,0,,410528,483.44,547.49599408587,
senior  Cat 4/5,DNF,113844,Juan,Henriquez,0,,466207,455.18,547.49599408587,
senior  Cat 4/5,DNF,50019,Julian,Banks,RBNY Racing-Verge Sports,,366029,418.81,547.49599408587,
senior  Cat 4/5,DNF,3912,Sung,Pak,0,,209485,508.69,547.49599408587,
senior  Cat 4/5,DNF,138208,Thomas,Nye,Team Cyclesport,,508341,450,547.49599408587,
senior  Cat 4/5,DNF,28709,Christopher,Shea,RBNY Racing-Verge Sports,,55203,550.17,547.49599408587,
