Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2015-02-21,Men Senior  Cat 5,20,23,556.91721212121,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,13,20,543.60222932943,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,53,60,478.98024382543,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,40,47,538.98060409659,
Tolero Criterium,2016-02-20,Men Masters 40-44 Open,8,9,476.412,
Tolero Criterium,2016-02-20,Men Senior Cat 5,10,18,545.05161631644,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,29,41,534.01906862745,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,10,21,491.54786071008,
Tolero Criterium,2017-02-11,Men Masters 35+ Cat 4/5,5,11,459.4317,
Tolero Criterium,2017-02-11,Men Elite Cat 5,3,13,450.47788888889,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,7,24,432.96348086207,
